﻿id,label,title,group
6867,"ირაკლი ავალიშვილი","ირაკლი ავალიშვილი",
6297,"ივანე ალავიძე","ივანე ალავიძე",
4829,"გრიგოლ მარკოზის ძე ანთაძე","გრიგოლ მარკოზის ძე ანთაძე",
6156,"ივანე ლ. ბრელიძე","ივანე ლ. ბრელიძე",
9414,"ყარამან ბახვას ძე ალანია","ყარამან ბახვას ძე ალანია",
4623,"გიორგი ლუკას ძე ავალიანი","გიორგი ლუკას ძე ავალიანი",
27064,"ვასილ ალანია","ვასილ ალანია",
29432,"მათე ალმასხანის ძე ანთაძე","მათე ალმასხანის ძე ანთაძე",
29433,"ნიკოლოზ სერგოს ძე აივაზოვი","ნიკოლოზ სერგოს ძე აივაზოვი",
29434,"ივანე გიორგის ძე ალიბეგოვი","ივანე გიორგის ძე ალიბეგოვი",
29431,"ნოე კონსტანტინეს ძე ანჯაფარიძე","ნოე კონსტანტინეს ძე ანჯაფარიძე",
3493,"არქიფო ირაკლის ძე ახალაძე","არქიფო ირაკლის ძე ახალაძე",icons
