﻿id,label,title,group
20899,"ქრისტეფორე გრიგოლის ძე ამილახვარი","ქრისტეფორე გრიგოლის ძე ამილახვარი",
4976,"დავით ზაქარიას ძე სარაჯიშვილი","დავით ზაქარიას ძე სარაჯიშვილი",
21784,"რაფიელ ბესარიონის ძე ნიჟარაძე","რაფიელ ბესარიონის ძე ნიჟარაძე",
2274,"გრიგოლ ბესარიონის ძე ოქროპირიძე","გრიგოლ ბესარიონის ძე ოქროპირიძე",
24552,"იაკობ ისიდორეს ძე რამიშვილი","იაკობ ისიდორეს ძე რამიშვილი",
12056,"ვახტანგ კოტეტიშვილი","ვახტანგ კოტეტიშვილი",
6721,"იოსებ ალექსანდრეს ძე გოგოლაშვილი","იოსებ ალექსანდრეს ძე გოგოლაშვილი",
26109,"მამია არსენის ძე ხუხუნაიშვილი","მამია არსენის ძე ხუხუნაიშვილი",
20994,"ნინო სოლომონის ასული ციციშვილი","ნინო სოლომონის ასული ციციშვილი",
26107,"ალექსანდრე დიმიტრის ძე ციციშვილი","ალექსანდრე დიმიტრის ძე ციციშვილი",icons
