﻿id,label,title,group
29648,"თამარა იასონის ასული მარუაშვილისა","თამარა იასონის ასული მარუაშვილისა",
9378,"ქეთევან ივანეს ასული მესხი","ქეთევან ივანეს ასული მესხი",
29616,"იაგორ კაციას ძე მენაბდე","იაგორ კაციას ძე მენაბდე",
24695,"ალექსანდრე ნიკოლოზის ძე მებუკე","ალექსანდრე ნიკოლოზის ძე მებუკე",
29619,"ალექსანდრე ალექსანდრეს ძე მახარაძე","ალექსანდრე ალექსანდრეს ძე მახარაძე",
29618,"ოქროპირ სპირიდონის ძე მანჯგალაძე","ოქროპირ სპირიდონის ძე მანჯგალაძე",
29627,"კონდრატე გიორგის ძე მეუნარგია","კონდრატე გიორგის ძე მეუნარგია",
30061,"ზურაბ ლუარსაბის ძე ნაცვლიშვილი","ზურაბ ლუარსაბის ძე ნაცვლიშვილი",
7068,"კონდრატე (ნიკანდი) დავითის ძე ნინიკაშვილი","კონდრატე (ნიკანდი) დავითის ძე ნინიკაშვილი",
6641,"ილია იოსების ძე მენთეშაშვილი","ილია იოსების ძე მენთეშაშვილი",
8709,"რაჟდენ ზაქარიას ძე ჯალიაშვილი","რაჟდენ ზაქარიას ძე ჯალიაშვილი",
5971,"ზაქარია (შაქრო) ილიას ძე ფაშალიშვილი","ზაქარია (შაქრო) ილიას ძე ფაშალიშვილი",
5712,"ვასილ მიხეილის ძე ნადირაშვილი","ვასილ მიხეილის ძე ნადირაშვილი",
5744,"ვასილ (ვასო) ქრისტეფორეს ძე ალადაშვილი","ვასილ (ვასო) ქრისტეფორეს ძე ალადაშვილი",
7974,"ნადეჟდა გრიგოლის ასული ჯანყარაშვილი","ნადეჟდა გრიგოლის ასული ჯანყარაშვილი",
8442,"ოლღა მალხაზის ასული ნატროშვილი","ოლღა მალხაზის ასული ნატროშვილი",
6550,"ივლიტა (იტო) მიხეილის ასული მენთეშაშვილი","ივლიტა (იტო) მიხეილის ასული მენთეშაშვილი",
3552,"ალექსანდრა მიხეილის ასული მჭედლიშვილი","ალექსანდრა მიხეილის ასული მჭედლიშვილი",
7839,"მიხეილ გიორგის ძე მენთეშაშვილი","მიხეილ გიორგის ძე მენთეშაშვილი",
7932,"მოსე ზაქარიას ძე ჯალიაშვილი","მოსე ზაქარიას ძე ჯალიაშვილი",
5243,"ეგნატე ყარამანის ძე მენთეშაშვილი","ეგნატე ყარამანის ძე მენთეშაშვილი",
6208,"იაკობ დავითის ძე მენთეშაშვილი","იაკობ დავითის ძე მენთეშაშვილი",
3630,"ალექსანდრე ვასილის ძე ნადირაშვილი (ნადიროვი)","ალექსანდრე ვასილის ძე ნადირაშვილი (ნადიროვი)",
9124,"სოლომონ გრიგოლის ძე კურცხალია","სოლომონ გრიგოლის ძე კურცხალია",
5358,"ელენე ილიას ასული შანშიაშვილი","ელენე ილიას ასული შანშიაშვილი",
6457,"იოანე (ივანე) მენთეშაშვილი","იოანე (ივანე) მენთეშაშვილი",
30067,"დავით ნაცვლიშვილი","დავით ნაცვლიშვილი",
7659,"მინა მალაქიას ძე მარუაშვილი","მინა მალაქიას ძე მარუაშვილი",icons
