﻿from,to
8090,23822
23823,23822
23823,8090
23821,23822
23821,8090
23821,23823
23827,23828
23826,23828
23826,23827
6766,23828
6766,23827
6766,23826
23825,23828
23825,23827
23825,23826
23825,6766
23824,23828
23824,23827
23824,23826
23824,6766
23824,23825
23823,23828
23823,23827
23823,23826
23823,6766
23823,23825
23823,23824
6306,23828
6306,23827
6306,23826
6306,6766
6306,23825
6306,23824
6306,23823
23822,23828
23822,23827
23822,23826
23822,6766
23822,23825
23822,23824
23822,6306
23821,23828
23821,23827
23821,23826
23821,6766
23821,23825
23821,23824
23821,6306
