﻿id,label,title,group
28886,"ნადია ჩხატარაიშვილი","ნადია ჩხატარაიშვილი",
28885,"კოკოშა ჩხატარაიშვილი","კოკოშა ჩხატარაიშვილი",
28884,"ლუბა ქელბაქიანი","ლუბა ქელბაქიანი",
28883,"ალექსანდრა ქელბაქიანი","ალექსანდრა ქელბაქიანი",
5576,"ვარლამ ალექსანდრეს ძე არდიშვილი","ვარლამ ალექსანდრეს ძე არდიშვილი",
28882,"დიმიტრი ბ.-ს ძე ადამია","დიმიტრი ბ.-ს ძე ადამია",
28881,"ირაკლი დიმიტრის ძე შევარდნაძე","ირაკლი დიმიტრის ძე შევარდნაძე",
23646,"იასონ გრიგოლის ძე წერეთელი","იასონ გრიგოლის ძე წერეთელი",
28880,"სერგო ასლანის ძე საყვარელიძე","სერგო ასლანის ძე საყვარელიძე",
28879,"კატო ივანეს ასული გოცაძე","კატო ივანეს ასული გოცაძე",icons
