﻿id,label,title,group
25279,"გრიგოლ ზაქარიას ძე ჯიღაური","გრიგოლ ზაქარიას ძე ჯიღაური",
25278,"ალექსანდრე გიორგის ძე ჯიბაშვილი","ალექსანდრე გიორგის ძე ჯიბაშვილი",
25277,"გიორგი ექვთიმეს ძე ჯვარშეიშვილი","გიორგი ექვთიმეს ძე ჯვარშეიშვილი",
25275,"კონსტანტინე ჯიბლაძე","კონსტანტინე ჯიბლაძე",
25270,"ლავრენტი ივანეს ძე ჯიბლაძე","ლავრენტი ივანეს ძე ჯიბლაძე",
25269,"შალვა მელიტონის ძე ჯაოშვილი","შალვა მელიტონის ძე ჯაოშვილი",
25268,"მართა ჯაბადარი","მართა ჯაბადარი",
25267,"ხერა ჯაგიზადე","ხერა ჯაგიზადე",
23438,"ივანე ნიკოლოზის ძე ჯორჯაძე","ივანე ნიკოლოზის ძე ჯორჯაძე",
25266,"დავით სპირიდონის ძე ჯუმუხაძე","დავით სპირიდონის ძე ჯუმუხაძე",
25265,"რაჟდენ ალექსანდრეს ძე ჯანდიერი","რაჟდენ ალექსანდრეს ძე ჯანდიერი",
19757,"თამარ ირაკლის ასული ჯორჯაძე","თამარ ირაკლის ასული ჯორჯაძე",
25264,"გიორგი დავითის ძე ჯანდიერი","გიორგი დავითის ძე ჯანდიერი",
25284,"ნადია დავითის ასული ჯუღელი","ნადია დავითის ასული ჯუღელი",
21360,"ივანე აბრამის ძე ჯავახიშვილი","ივანე აბრამის ძე ჯავახიშვილი",
2558,"შალვა პლატონის ძე ჯინჭველაშვილი","შალვა პლატონის ძე ჯინჭველაშვილი",
25283,"იასონ ივანეს ძე ჯორბენაძე","იასონ ივანეს ძე ჯორბენაძე",
25282,"გიორგი ჯაბაური","გიორგი ჯაბაური",
25281,"ალექსანდრე ალექსის ძე ჯობაძე","ალექსანდრე ალექსის ძე ჯობაძე",
25276,"ერმილე გრიგოლის ძე ჯავროვი","ერმილე გრიგოლის ძე ჯავროვი",icons
