﻿id,label,title,group
5099,"დიომიდე ანტონის ძე კილაძე","დიომიდე ანტონის ძე კილაძე",
24212,"ვასილ ქრისტეფორეს ძე კვინტრაძე","ვასილ ქრისტეფორეს ძე კვინტრაძე",
24210,"ვარლამ კიკნაძე","ვარლამ კიკნაძე",
24209,"ვლადიმერ (ლადო) კაკაბაძე","ვლადიმერ (ლადო) კაკაბაძე",
24206,"აქვსენტი სიკოს ძე კაპანაძე","აქვსენტი სიკოს ძე კაპანაძე",
24207,"ზინაიდა ვლადიმერის ასული კობახიძე","ზინაიდა ვლადიმერის ასული კობახიძე",
24208,"სილიბისტრო იოსების ძე კობახიძე","სილიბისტრო იოსების ძე კობახიძე",
24213,"თედო ივანეს ძე კრილაშვილი","თედო ივანეს ძე კრილაშვილი",
5009,"დავით კაციას ძე კერესელიძე","დავით კაციას ძე კერესელიძე",
7038,"კირილე ალექსანდრეს ძე კილაძე","კირილე ალექსანდრეს ძე კილაძე",
24211,"მარიამ მიხეილის ასული კინწურაშვილი","მარიამ მიხეილის ასული კინწურაშვილი",icons
