﻿id,label,title,group
23885,"აკაკი არტემის ძე ბუაჩიძე","აკაკი არტემის ძე ბუაჩიძე",
23884,"ნიკო ილიას ძე ბერეჟიანი","ნიკო ილიას ძე ბერეჟიანი",
23882,"მოსე მარიკოს ძე ბიბინეიშვილი","მოსე მარიკოს ძე ბიბინეიშვილი",
23881,"გიორგი (გიგო) ბერელაშვილი","გიორგი (გიგო) ბერელაშვილი",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
6865,"იპოლიტე პეტრეს ძე ვართაგავა","იპოლიტე პეტრეს ძე ვართაგავა",
6353,"ივანე გიორგის (გრიგოლის) ძე ავალიშვილი","ივანე გიორგის (გრიგოლის) ძე ავალიშვილი",
6351,"ივანე გიორგის ძე ციციშვილი","ივანე გიორგის ძე ციციშვილი",
19425,"იულია აბელის ასული იაშვილი","იულია აბელის ასული იაშვილი",
5167,"დიმიტრი მაქსიმეს ძე დუმბაძე","დიმიტრი მაქსიმეს ძე დუმბაძე",
4424,"გერასიმე სოფრომის ძე იმნაიშვილი","გერასიმე სოფრომის ძე იმნაიშვილი",
2603,"სვიმონ გრიგოლის ძე ბუკია","სვიმონ გრიგოლის ძე ბუკია",
23880,"ვანო ეგნატეს ძე ბერაძე","ვანო ეგნატეს ძე ბერაძე",
12228,"მაქსიმე დავითის ძე ბერძნიშვილი","მაქსიმე დავითის ძე ბერძნიშვილი",
23879,"ივანე ესტატეს ძე ბედოშვილი","ივანე ესტატეს ძე ბედოშვილი",
5337,"ელენე მიხეილის ასული ბილანაშვილი","ელენე მიხეილის ასული ბილანაშვილი",
2688,"ვალერი მიხეილის ძე ბილანაშვილი","ვალერი მიხეილის ძე ბილანაშვილი",
22761,"ეფრემ მიხეილის ძე ბილანაშვილი","ეფრემ მიხეილის ძე ბილანაშვილი",
23883,"ივანე ერასტის ძე ბერძენიშვილი","ივანე ერასტის ძე ბერძენიშვილი",icons
