﻿id,label,title,group
5115,"დიმიტრი თომას ძე ახვლედიანი","დიმიტრი თომას ძე ახვლედიანი",
3932,"ანა ნიკოლოზის ასული არდაზიანისა","ანა ნიკოლოზის ასული არდაზიანისა",
6369,"ივანე დიმიტრის ძე აფხაზი","ივანე დიმიტრის ძე აფხაზი",
7174,"კოტე (კონსტანტინე) ნიკოლოზის ძე აფხაზი","კოტე (კონსტანტინე) ნიკოლოზის ძე აფხაზი",
6795,"იოსებ იოსების ძე ანთაძე","იოსებ იოსების ძე ანთაძე",
7842,"მიხეილ მიხეილის ძე ასათიანი","მიხეილ მიხეილის ძე ასათიანი",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
8126,"ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი","ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი",
6348,"ივანე გიორგის ძე რატიშვილი","ივანე გიორგის ძე რატიშვილი",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
3966,"ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა","ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა",
5326,"ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა","ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა",
2982,"ზაქარია ეგნატეს ძე ჭიჭინაძე (მთაწმინდელი)","ზაქარია ეგნატეს ძე ჭიჭინაძე (მთაწმინდელი)",
22110,"ალექსანდრე იაკობის ძე მირაქოვი","ალექსანდრე იაკობის ძე მირაქოვი",
8207,"ნიკოლოზ ზაალის ძე ბადრიძე","ნიკოლოზ ზაალის ძე ბადრიძე",
19421,"კალისტრატე ტიმოთეს ძე ჟვანია","კალისტრატე ტიმოთეს ძე ჟვანია",
25306,"ზაქარია კონსტანტინეს ძე ჯაფარიძე","ზაქარია კონსტანტინეს ძე ჯაფარიძე",
14435,"თამარ გოგოლაშვილი","თამარ გოგოლაშვილი",
8164,"ნიკოლოზ გიორგის ძე ვარდანაშვილი","ნიკოლოზ გიორგის ძე ვარდანაშვილი",
5311,"ეკატერინე თევდორეს ასული ასათიანისა","ეკატერინე თევდორეს ასული ასათიანისა",icons
