﻿id,label,title,group
27644,"ევგენი პავლეს ძე კაკაბაძე","ევგენი პავლეს ძე კაკაბაძე",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
27645,"ნატალია კლიმენტის ასული იოსელიანი","ნატალია კლიმენტის ასული იოსელიანი",
23121,"ტრიფონ შუბლაძე","ტრიფონ შუბლაძე",
20545,"გრიგოლ ალექსანდრეს ძე რაზმაძე","გრიგოლ ალექსანდრეს ძე რაზმაძე",
23344,"ალექსანდრე ნიკოლოზის ძე ჩხუბიანი","ალექსანდრე ნიკოლოზის ძე ჩხუბიანი",
3833,"ალექსანდრე (ალექსი) ზაალის ძე ფრუიძე","ალექსანდრე (ალექსი) ზაალის ძე ფრუიძე",
23348,"ვასილ გიორგის ძე ქუმსიაშვილი","ვასილ გიორგის ძე ქუმსიაშვილი",
3236,"მიხეილ კანდელაკი","მიხეილ კანდელაკი",
4882,"გრიგოლ მიხეილის ძე  ხელაშვილი","გრიგოლ მიხეილის ძე  ხელაშვილი",
24435,"სოფიო გიორგის ასული ჩიტაძე","სოფიო გიორგის ასული ჩიტაძე",
24330,"მარიამ კობახიძე (1)","მარიამ კობახიძე (1)",
27651,"კონსტანტინე (კოწია) ესტატეს ძე კახიანი","კონსტანტინე (კოწია) ესტატეს ძე კახიანი",
12041,"გიორგი გრიგოლის ძე ნათაძე","გიორგი გრიგოლის ძე ნათაძე",
27683,"ივანე ნიკოლოზის ძე ჩხუბიანი","ივანე ნიკოლოზის ძე ჩხუბიანი",
23800,"პარმენ გიტოს ძე ჭანიშვილი","პარმენ გიტოს ძე ჭანიშვილი",
7620,"მალაქია გრიგოლის ძე სირაძე","მალაქია გრიგოლის ძე სირაძე",
12267,"არსენ იორდანის ძე სულაძე","არსენ იორდანის ძე სულაძე",
4861,"გრიგოლ სერგოს ძე ლორთქიფანიძე","გრიგოლ სერგოს ძე ლორთქიფანიძე",
4525,"გიორგი ესტატეს ძე მუმლაძე","გიორგი ესტატეს ძე მუმლაძე",
22877,"დავით ჯმუხაძე","დავით ჯმუხაძე",
7871,"მიხეილ საბას ძე ჯავახიშვილი (ადამაშვილი)","მიხეილ საბას ძე ჯავახიშვილი (ადამაშვილი)",
28511,"პიმენ მოსეს ძე გაჩეჩილაძე","პიმენ მოსეს ძე გაჩეჩილაძე",
5300,"ეკატერინე გორდელაძე","ეკატერინე გორდელაძე",
28550,"ნინო იოსების ასული ქარცივაძე","ნინო იოსების ასული ქარცივაძე",
5611,"ვარლამ ქარცივაძე","ვარლამ ქარცივაძე",
3530,"აკაკი ქარცივაძე","აკაკი ქარცივაძე",
3897,"ამირან ნიკოლოსოვი","ამირან ნიკოლოსოვი",
7784,"მიხეილ თავდგირიძე","მიხეილ თავდგირიძე",
5915,"ზაქარია ბარტყულაშვილი","ზაქარია ბარტყულაშვილი",
5515,"ეფროსინე ბერეჟიანი","ეფროსინე ბერეჟიანი",
7578,"მარიამ ქარცივაძე","მარიამ ქარცივაძე",
28509,"მარიამ გაჩეჩილაძე","მარიამ გაჩეჩილაძე",
28510,"ევგენი ილიას ძე გარსევანიშვილი","ევგენი ილიას ძე გარსევანიშვილი",
18566,"სიმონ ბიჭიას ძე ჯაფარიძე","სიმონ ბიჭიას ძე ჯაფარიძე",
28508,"ნიკოლოზ სამსონის ძე დათეშიძე","ნიკოლოზ სამსონის ძე დათეშიძე",
4766,"გრიგოლ გორდელაძე","გრიგოლ გორდელაძე",icons
