﻿id,label,title,group
4206,"ბარბარე მიხეილის ასული ჯაფარიძისა","ბარბარე მიხეილის ასული ჯაფარიძისა",
26544,"ბესარიონ დარისპანის ძე ჯაფარიძე","ბესარიონ დარისპანის ძე ჯაფარიძე",
26545,"ნერსეს გიორგის ძე ჯანიაშვილი","ნერსეს გიორგის ძე ჯანიაშვილი",
26546,"ვანო თომას ძე ჯუაძე","ვანო თომას ძე ჯუაძე",
26547,"ვენერა ჯაში","ვენერა ჯაში",
3684,"ალექსანდრე ილიას ძე ჯავახიშვილი","ალექსანდრე ილიას ძე ჯავახიშვილი",
4311,"ბიკტორ ილარიონის ძე ჯაფარიძე","ბიკტორ ილარიონის ძე ჯაფარიძე",
26539,"მაგდალინა სიმონის ასული ჯიქია","მაგდალინა სიმონის ასული ჯიქია",
26540,"თეოფილე ჯაფარიძე","თეოფილე ჯაფარიძე",
26541,"ნინო სიმონის ასული ჯღამაძე","ნინო სიმონის ასული ჯღამაძე",
26542,"ევა თამაზის ასული ჯიბლაძე","ევა თამაზის ასული ჯიბლაძე",
9019,"სილიბისტრო (სილვა) ბესარიონის ძე ჯიბლაძე","სილიბისტრო (სილვა) ბესარიონის ძე ჯიბლაძე",
26543,"ბარბარე მექის ასული ჯაფარიძე","ბარბარე მექის ასული ჯაფარიძე",
26536,"ნინო ჯავახიშვილი","ნინო ჯავახიშვილი",
26538,"მართა ჯავახიშვილი","მართა ჯავახიშვილი",
26537,"დავით ივანეს ძე ჯავახიშვილი","დავით ივანეს ძე ჯავახიშვილი",icons
