﻿id,label,title,group
12041,"გიორგი გრიგოლის ძე ნათაძე","გიორგი გრიგოლის ძე ნათაძე",
5042,"დავით ნიკოლოზის ძე ჯავახიშვილი","დავით ნიკოლოზის ძე ჯავახიშვილი",
8145,"ნიკოლოზ ანდრიას ძე კასრაძე","ნიკოლოზ ანდრიას ძე კასრაძე",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
6257,"იასონ ლევანის ძე ხიმშიაშვილი","იასონ ლევანის ძე ხიმშიაშვილი",
4714,"გიორგი ქაიხოსროს ძე დავითაშვილი (დავითიშვილი)","გიორგი ქაიხოსროს ძე დავითაშვილი (დავითიშვილი)",
4129,"არჩილ ზინობის (ზიკოს) ძე დედანაშვილი","არჩილ ზინობის (ზიკოს) ძე დედანაშვილი",
6621,"ილია დიმიტრის ძე მაჭავარიანი","ილია დიმიტრის ძე მაჭავარიანი",
20774,"სვიმონ ზაქარიას ძე ბერძენიშვილი","სვიმონ ზაქარიას ძე ბერძენიშვილი",
21884,"სარდიონ სიმონის ძე ამირაჯიბი (ამირეჯიბი)","სარდიონ სიმონის ძე ამირაჯიბი (ამირეჯიბი)",
6670,"ილია სოლომონის ძე უზნაძე","ილია სოლომონის ძე უზნაძე",
4522,"გიორგი ერმილეს ძე ღვთისავარაშვილი (ღვთისავარიშვილი)","გიორგი ერმილეს ძე ღვთისავარაშვილი (ღვთისავარიშვილი)",
6753,"იოსებ გრიგოლის ძე გოგინაშვილი (გოგინოვი)","იოსებ გრიგოლის ძე გოგინაშვილი (გოგინოვი)",
6264,"იასონ ნიკოლოზის ძე ელიოზიშვილი","იასონ ნიკოლოზის ძე ელიოზიშვილი",
3614,"ალექსანდრე დავითის ძე მაჩაბელი","ალექსანდრე დავითის ძე მაჩაბელი",
4957,"დავით დავითის ძე კობალაძე","დავით დავითის ძე კობალაძე",
8994,"სვიმონ ილიას ძე მაჩაბელი","სვიმონ ილიას ძე მაჩაბელი",
26162,"ვასილ გაბრიელის ძე მჟნოვი","ვასილ გაბრიელის ძე მჟნოვი",
