﻿id,label,title,group
8062,"ნესტორ სამსონის ძე დავითაია","ნესტორ სამსონის ძე დავითაია",
7450,"მათე ასლანის ძე ფიფია","მათე ასლანის ძე ფიფია",
7059,"კლიმენტი დავითის ძე ლორთქიფანიძე","კლიმენტი დავითის ძე ლორთქიფანიძე",
7538,"მარიამ (მართა) ივანეს ასული ჟორდანია","მარიამ (მართა) ივანეს ასული ჟორდანია",
3994,"ანდრია პეტრეს ძე პატარაია","ანდრია პეტრეს ძე პატარაია",
9200,"სპირიდონ გიორგის ძე ნიჟარაძე","სპირიდონ გიორგის ძე ნიჟარაძე",
8881,"სარდიონ ნიკოლოზის ძე მაღლაკელიძე","სარდიონ ნიკოლოზის ძე მაღლაკელიძე",
7003,"კალისტრატე ასლანგერის ძე კობახიძე","კალისტრატე ასლანგერის ძე კობახიძე",
9328,"ფარნაოზ ნიკოს ძე ფიჩხაია","ფარნაოზ ნიკოს ძე ფიჩხაია",
4079,"აპოლონ გაბრიელის ძე ჯიქია","აპოლონ გაბრიელის ძე ჯიქია",
5322,"ეკატერინე (კატო) მალხაზის ასული კედია","ეკატერინე (კატო) მალხაზის ასული კედია",
8248,"ნიკოლოზ კონსტანტინეს ძე ბერიძე","ნიკოლოზ კონსტანტინეს ძე ბერიძე",
11577,"ვლადიმერ კონსტანტინეს ძე ტყებუჩავა","ვლადიმერ კონსტანტინეს ძე ტყებუჩავა",
28515,"გრიგოლ ბეილინი","გრიგოლ ბეილინი",
4165,"აქვსენტი მიხეილის (ხახუს) ძე ფაღავა","აქვსენტი მიხეილის (ხახუს) ძე ფაღავა",
7333,"ლევან ივანეს ძე ჩიჩუა","ლევან ივანეს ძე ჩიჩუა",
4070,"ანტონ სტეფანეს ძე ხაბურზანია","ანტონ სტეფანეს ძე ხაბურზანია",
7863,"მიხეილ პეტრეს ძე პატარაია","მიხეილ პეტრეს ძე პატარაია",
9114,"სოკრატე ივანეს ძე კეშილავა (კეშელავა)","სოკრატე ივანეს ძე კეშილავა (კეშელავა)",
9416,"ყარამან ნიკოლოზის ძე კვარაცხელია","ყარამან ნიკოლოზის ძე კვარაცხელია",
6578,"ილარიონ ოტიას ძე კახაძე","ილარიონ ოტიას ძე კახაძე",
8589,"პეტრე კალანდია","პეტრე კალანდია",
7563,"მარიამ ნესტორის ასული კედია","მარიამ ნესტორის ასული კედია",
9341,"ფილიპე გვადის ძე კედია","ფილიპე გვადის ძე კედია",
5204,"დიომიდე ანტონის ძე კეკელიძე","დიომიდე ანტონის ძე კეკელიძე",
8030,"ნესტორ ზაალის ძე დავითაია","ნესტორ ზაალის ძე დავითაია",
6564,"ილარიონ ვატას ძე მიქელაძე","ილარიონ ვატას ძე მიქელაძე",
6090,"თეოდოსია დავითის ასული კობახიძე","თეოდოსია დავითის ასული კობახიძე",
8595,"პეტრე მანუჩარის ძე კედია","პეტრე მანუჩარის ძე კედია",icons
