﻿from,to
3927,12094
3666,27818
6096,27818
6096,3666
27817,27818
27817,3666
27817,6096
27816,27818
27816,3666
27816,6096
27816,27817
27815,27818
27815,3666
27815,6096
27815,27817
27815,27816
23579,27818
23579,3666
23579,6096
23579,27817
23579,27816
23579,27815
27814,27818
27814,3666
27814,6096
27814,27817
27814,27816
27814,27815
27814,23579
8862,27818
8862,3666
8862,6096
8862,27817
8862,27816
8862,27815
8862,23579
8862,27814
3927,27818
3927,3666
3927,6096
3927,27817
3927,27816
3927,27815
3927,23579
3927,27814
3927,8862
5683,3666
6096,5683
23579,5683
27818,5683
27817,5683
27816,5683
27815,5683
27814,5683
3927,5683
28192,27910
3927,27910
3927,28192
