﻿id,label,title,group
7107,"კონსტანტინე თადეოზის ძე დვალი","კონსტანტინე თადეოზის ძე დვალი",
7795,"მიხეილ ივანეს ძე დარჩიაშვილი","მიხეილ ივანეს ძე დარჩიაშვილი",
21342,"გიორგი ნიკოლოზის ძე დავითაშვილი","გიორგი ნიკოლოზის ძე დავითაშვილი",
9469,"ძაღუნ გიორგის ძე დოლიძე","ძაღუნ გიორგის ძე დოლიძე",
21347,"დავით სტეფანეს ძე დვალი","დავით სტეფანეს ძე დვალი",
19746,"მარიამ ივანეს ასული დემურია-ივანიშვილი","მარიამ ივანეს ასული დემურია-ივანიშვილი",
6417,"ივანე იოსების ძე გიუნაშვილი","ივანე იოსების ძე გიუნაშვილი",
21335,"ანა დიმიტრის ასული გვარამაძე","ანა დიმიტრის ასული გვარამაძე",
4974,"დავით ზაქარიას ძე გარსიაშვილი","დავით ზაქარიას ძე გარსიაშვილი",
5173,"დიმიტრი მოსეს ძე დუმბაძე","დიმიტრი მოსეს ძე დუმბაძე",
8548,"პელაგია ანტონის ასული დაფქვიაშვილი","პელაგია ანტონის ასული დაფქვიაშვილი",
20922,"ალექსანდრე ნიკოლოზის ძე დიასამიძე","ალექსანდრე ნიკოლოზის ძე დიასამიძე",
6461,"ივანე მიხეილის ძე დაკიშევი","ივანე მიხეილის ძე დაკიშევი",
4509,"გიორგი დიმიტრის ძე დაფქვიაშვილი","გიორგი დიმიტრის ძე დაფქვიაშვილი",
5642,"ვასილ გიორგის ძე ენუქიძე","ვასილ გიორგის ძე ენუქიძე",
6405,"ივანე (ვანო) ივანეს ძე ზურაბიშვილი","ივანე (ვანო) ივანეს ძე ზურაბიშვილი",
1605,"ილია ელეფთერის ძე ზურაბიშვილი (ი. ელეფთერიძე)","ილია ელეფთერის ძე ზურაბიშვილი (ი. ელეფთერიძე)",
21344,"ილია გლახას ძე დურგლიშვილი","ილია გლახას ძე დურგლიშვილი",icons
