﻿from,to
5578,4942
9188,4942
9188,5578
6876,8381
4655,8381
4655,6876
4918,8381
4918,6876
4918,4655
21565,8381
21565,6876
21565,4655
21565,4918
6386,8381
6386,6876
6386,4655
6386,4918
6386,21565
8278,8381
8278,6876
8278,4655
8278,4918
8278,21565
8278,6386
21558,8381
21558,6876
21558,4655
21558,4918
21558,21565
21558,6386
21558,8278
21566,8381
21566,6876
21566,4655
21566,4918
21566,21565
21566,6386
21566,8278
21566,21558
9188,8381
9188,6876
9188,4655
9188,4918
9188,21565
9188,6386
9188,8278
9188,21558
9188,21566
8815,4744
1862,4744
1862,8815
1901,4744
1901,8815
1901,1862
9188,4744
9188,8815
9188,1862
9188,1901
3728,6460
6872,6460
6872,3728
9188,6460
9188,3728
9188,6872
3640,8161
9188,8161
9188,3640
1605,1901
1605,1862
1605,4744
1605,8815
8213,1901
8213,1862
8213,4744
8213,8815
8213,1605
11117,1901
11117,1862
11117,4744
11117,8815
11117,1605
11117,8213
2897,1901
2897,1862
2897,4744
2897,8815
2897,1605
2897,8213
2897,11117
3413,1901
3413,1862
3413,4744
3413,8815
3413,1605
3413,8213
3413,11117
3413,2897
5246,1901
5246,1862
5246,4744
5246,8815
5246,1605
5246,8213
5246,11117
5246,2897
5246,3413
8607,1901
8607,1862
8607,4744
8607,8815
8607,1605
8607,8213
8607,11117
8607,2897
8607,3413
8607,5246
1785,1901
1785,1862
1785,4744
1785,8815
1785,1605
1785,8213
1785,11117
1785,2897
1785,3413
1785,5246
1785,8607
9188,1605
9188,8213
9188,11117
9188,2897
9188,3413
9188,5246
9188,8607
9188,1785
3647,8607
1462,8607
1462,3647
8815,3647
8815,1462
671,8607
671,3647
671,1462
671,8815
21500,8607
21500,3647
21500,1462
21500,8815
21500,671
5326,8607
5326,3647
5326,1462
5326,8815
5326,671
5326,21500
1862,3647
1862,1462
1862,671
1862,21500
1862,5326
1709,8607
1709,3647
1709,1462
1709,8815
1709,671
1709,21500
1709,5326
1709,1862
2043,8607
2043,3647
2043,1462
2043,8815
2043,671
2043,21500
2043,5326
2043,1862
2043,1709
3676,8607
3676,3647
3676,1462
3676,8815
3676,671
3676,21500
3676,5326
3676,1862
3676,1709
3676,2043
1901,3647
1901,1462
1901,671
1901,21500
1901,5326
1901,1709
1901,2043
1901,3676
1605,3647
1605,1462
1605,671
1605,21500
1605,5326
1605,1709
1605,2043
1605,3676
5138,8607
5138,3647
5138,1462
5138,8815
5138,671
5138,21500
5138,5326
5138,1862
5138,1709
5138,2043
5138,3676
5138,1901
5138,1605
1858,8607
1858,3647
1858,1462
1858,8815
1858,671
1858,21500
1858,5326
1858,1862
1858,1709
1858,2043
1858,3676
1858,1901
1858,1605
1858,5138
3571,8607
3571,3647
3571,1462
3571,8815
3571,671
3571,21500
3571,5326
3571,1862
3571,1709
3571,2043
3571,3676
3571,1901
3571,1605
3571,5138
3571,1858
6226,8607
6226,3647
6226,1462
6226,8815
6226,671
6226,21500
6226,5326
6226,1862
6226,1709
6226,2043
6226,3676
6226,1901
6226,1605
6226,5138
6226,1858
6226,3571
1604,8607
1604,3647
1604,1462
1604,8815
1604,671
1604,21500
1604,5326
1604,1862
1604,1709
1604,2043
1604,3676
1604,1901
1604,1605
1604,5138
1604,1858
1604,3571
1604,6226
9188,3647
9188,1462
9188,671
9188,21500
9188,5326
9188,1709
9188,2043
9188,3676
9188,5138
9188,1858
9188,3571
9188,6226
9188,1604
7871,8411
23585,8411
23585,7871
23584,8411
23584,7871
23584,23585
7013,8411
7013,7871
7013,23585
7013,23584
9106,8411
9106,7871
9106,23585
9106,23584
9106,7013
9188,8411
9188,7871
9188,23585
9188,23584
9188,7013
9188,9106
11274,8815
6460,8815
6460,11274
6872,8815
6872,11274
3728,8815
3728,11274
9188,11274
24912,24913
2047,24913
2047,24912
9188,24913
9188,24912
9188,2047
9188,5173
9399,4026
6898,4026
6898,9399
6969,4026
6969,9399
6969,6898
9188,4026
9188,9399
9188,6898
9188,6969
