﻿id,label,title,group
7217,"კონსტანტინე ცნობილაძე","კონსტანტინე ცნობილაძე",
8081,"ნიკიფორე ეგნატეს ძე ხომერიკი","ნიკიფორე ეგნატეს ძე ხომერიკი",
7196,"კონსტანტინე სიმონის ძე ჯინჭარაძე","კონსტანტინე სიმონის ძე ჯინჭარაძე",
8088,"ნიკო (თეოფანე) ვახტანგის ძე ჯაყელი","ნიკო (თეოფანე) ვახტანგის ძე ჯაყელი",
29947,"მიხეილ ხუციშვილი (1)","მიხეილ ხუციშვილი (1)",
22840,"ქრისტეფორე გრიგოლის ძე ხანთაძე","ქრისტეფორე გრიგოლის ძე ხანთაძე",
29948,"მიხეილ დავითის ძე ხუროძე","მიხეილ დავითის ძე ხუროძე",
29949,"მიხეილ იესეს ძე ხუხუნაიშვილი","მიხეილ იესეს ძე ხუხუნაიშვილი",
7271,"ლავრენტი იესეს ძე ხუნგია","ლავრენტი იესეს ძე ხუნგია",
29944,"ალექსანდრე გიორგის ძე ხოფერია","ალექსანდრე გიორგის ძე ხოფერია",
29945,"პავლე პეტრეს ძე ხითაროვი","პავლე პეტრეს ძე ხითაროვი",
6232,"იაკობ სიმონის ძე ხარებავა","იაკობ სიმონის ძე ხარებავა",icons
