﻿id,label,title,group
8325,"ნინო აბდალაძე","ნინო აბდალაძე",
8362,"ნინო მგელაძისა","ნინო მგელაძისა",
9040,"სილოვან წულაია","სილოვან წულაია",
4184,"ბაგრატ ჩაჩუა","ბაგრატ ჩაჩუა",
6471,"ივანე იულონის ძე მჟავანაძე","ივანე იულონის ძე მჟავანაძე",
9112,"სოგრატ თევდორაშვილი","სოგრატ თევდორაშვილი",
4041,"ანტონ დეკანოზიშვილი","ანტონ დეკანოზიშვილი",
7069,"კონდრატე ამბაკოს ძე მახარაძე","კონდრატე ამბაკოს ძე მახარაძე",
4230,"ბარნაბა გიორგის ძე ნიკოლეიშვილი","ბარნაბა გიორგის ძე ნიკოლეიშვილი",
8452,"დავით ონანოვი","დავით ონანოვი",
23105,"სანდრო ალექსანდრია","სანდრო ალექსანდრია",
5252,"ევგენი ნესტორის ძე ბოხუა","ევგენი ნესტორის ძე ბოხუა",
5777,"ვიქტორ ნესტორის ძე ბოხუა (ბიქტორ ანტონის ძე ბოხუა)","ვიქტორ ნესტორის ძე ბოხუა (ბიქტორ ანტონის ძე ბოხუა)",
23104,"სერგო მიგინეიშვილი","სერგო მიგინეიშვილი",
23103,"გიორგი ჩინჩალაძე","გიორგი ჩინჩალაძე",
23102,"ვარლამ გვაზავა","ვარლამ გვაზავა",
23020,"ალექსანდრე ჩხარტიშვილი","ალექსანდრე ჩხარტიშვილი",
23101,"ლევან მეიშვილი","ლევან მეიშვილი",
23100,"სიმონ გიორგის ძე ბერაძე","სიმონ გიორგის ძე ბერაძე",
5085,"დარია (დარიკო) ბეჟანის ასული ბოხუა","დარია (დარიკო) ბეჟანის ასული ბოხუა",icons
