﻿id,label,title,group
7524,"მარიამ ოტიას ასული ვარდოსანიძე","მარიამ ოტიას ასული ვარდოსანიძე",
23476,"ივანე ვანიძე","ივანე ვანიძე",
23477,"სოსო ვარდიძე","სოსო ვარდიძე",
5868,"ვლადიმერ მოსეს ძე ვეკუა","ვლადიმერ მოსეს ძე ვეკუა",
4190,"ბარბარე (ვარია) იოსების ასული ვოლსკი","ბარბარე (ვარია) იოსების ასული ვოლსკი",
4150,"ასლან დავითის ძე ზარქუა","ასლან დავითის ძე ზარქუა",
23478,"თეოდორა თავდგირიძე","თეოდორა თავდგირიძე",
8812,"სამსონ გიორგის ძე კალანდარიშვილი","სამსონ გიორგის ძე კალანდარიშვილი",
29313,"დავით დევიძე","დავით დევიძე",
29312,"სარდიონ დავითაშვილი","სარდიონ დავითაშვილი",
29311,"ნიკოლოზ დარახველიძე","ნიკოლოზ დარახველიძე",
29310,"თამარ დარახველიძე","თამარ დარახველიძე",
25787,"ლიდია დარახველიძე","ლიდია დარახველიძე",
7766,"მიხეილ ერასტის (ერასტოს) ძე დარახველიძე","მიხეილ ერასტის (ერასტოს) ძე დარახველიძე",
29309,"თადეოზ ვაწაძე","თადეოზ ვაწაძე",
29308,"საშა ვლადიმიროვი","საშა ვლადიმიროვი",
29307,"ნიკოლოზ ვეფხვაძე","ნიკოლოზ ვეფხვაძე",
9471,"ჭიჭიკო (დიანოსი) ვარდოსანიძე","ჭიჭიკო (დიანოსი) ვარდოსანიძე",icons
