﻿from,to
4638,8213
6056,8213
6056,4638
6382,8213
6382,4638
6382,6056
6705,8213
6705,4638
6705,6056
6705,6382
1885,8213
1885,4638
1885,6056
1885,6382
1885,6705
4942,8213
1885,4942
11339,4942
1885,11339
8213,6225
5644,6225
5644,8213
1885,6225
1885,5644
6102,2982
3413,2982
3413,6102
1885,2982
1885,6102
1885,3413
1885,3731
2576,6243
1885,6243
1885,2576
3726,2043
4652,2043
4652,3726
6348,2043
6348,3726
6348,4652
8126,2043
8126,3726
8126,4652
8126,6348
6225,2043
6225,3726
6225,4652
6225,6348
6225,8126
4942,2043
4942,3726
4942,4652
4942,6348
4942,8126
4942,6225
8213,2043
8213,3726
8213,4652
8213,6348
8213,8126
1885,2043
1885,3726
1885,4652
1885,6348
1885,8126
3676,6345
8739,6345
8739,3676
8213,6345
8213,3676
8213,8739
6225,6345
6225,3676
6225,8739
6056,6345
6056,3676
6056,8739
6056,6225
6382,6345
6382,3676
6382,8739
6382,6225
4638,6345
4638,3676
4638,8739
4638,6225
6705,6345
6705,3676
6705,8739
6705,6225
2032,6345
2032,3676
2032,8739
2032,8213
2032,6225
2032,6056
2032,6382
2032,4638
2032,6705
19867,6345
19867,3676
19867,8739
19867,8213
19867,6225
19867,6056
19867,6382
19867,4638
19867,6705
19867,2032
19868,6345
19868,3676
19868,8739
19868,8213
19868,6225
19868,6056
19868,6382
19868,4638
19868,6705
19868,2032
19868,19867
1885,6345
1885,3676
1885,8739
1885,2032
1885,19867
1885,19868
1885,34
8126,7207
1885,7207
12,3571
1885,3571
1885,12
1885,8815
1885,6226
4742,4942
4742,6348
3726,4742
2043,4742
1885,4742
1885,5931
1885,1862
6405,4742
1885,6405
1885,7776
6799,4975
8213,4975
8213,6799
1885,4975
1885,6799
4224,8213
4224,4638
4224,6056
4224,6382
4224,6705
1885,4224
1885,8816
4527,6225
4527,4638
4527,8213
4527,3676
4527,6345
4527,6705
4527,6382
19867,4527
20892,6225
20892,4638
20892,8213
20892,3676
20892,6345
20892,6705
20892,6382
20892,4527
20892,19867
1885,4527
1885,20892
6720,8213
11117,8213
11117,6720
1862,8213
1862,6720
1862,11117
20484,8213
20484,6720
20484,11117
20484,1862
1281,8213
1281,6720
1281,11117
1281,1862
1281,20484
2043,6720
2043,11117
2043,1862
2043,20484
2043,1281
3381,8213
3381,6720
3381,11117
3381,1862
3381,20484
3381,1281
3381,2043
7146,8213
7146,6720
7146,11117
7146,1862
7146,20484
7146,1281
7146,2043
7146,3381
7688,8213
7688,6720
7688,11117
7688,1862
7688,20484
7688,1281
7688,2043
7688,3381
7688,7146
6477,8213
6477,6720
6477,11117
6477,1862
6477,20484
6477,1281
6477,2043
