﻿id,label,title,group
3745,"ალექსანდრე ნიკოლოზის ძე შატილოვი","ალექსანდრე ნიკოლოზის ძე შატილოვი",
5518,"ექვთიმე სიმონის ძე ბერძენიშვილი","ექვთიმე სიმონის ძე ბერძენიშვილი",
4819,"გრიგოლ ლავრენტის ძე ელიავა","გრიგოლ ლავრენტის ძე ელიავა",
6599,"ილია ანტონის ძე მელია","ილია ანტონის ძე მელია",
4672,"გიორგი პავლეს ძე ნიკიტინი","გიორგი პავლეს ძე ნიკიტინი",
20938,"ნიკოლოზ ანტონის ძე საბაშვილი (საბაევი)","ნიკოლოზ ანტონის ძე საბაშვილი (საბაევი)",
5828,"ვლადიმერ დიმიტრის ძე რუხაძე","ვლადიმერ დიმიტრის ძე რუხაძე",
6639,"ილია ივანეს ძე ფერაძე","ილია ივანეს ძე ფერაძე",
8939,"სერგი სილოვანის ძე ბახტაძე","სერგი სილოვანის ძე ბახტაძე",
3809,"ალექსი ანდრიას ძე ბახტაძე","ალექსი ანდრიას ძე ბახტაძე",
8154,"ნიკოლოზ ბახტაძე","ნიკოლოზ ბახტაძე",
4308,"ბიბინ ზადე ჰუსეინ ბეგი","ბიბინ ზადე ჰუსეინ ბეგი",
4654,"გიორგი ნიკოლოზის ძე რუხაძე","გიორგი ნიკოლოზის ძე რუხაძე",
22834,"ალექსანდრე გრიგოლის ძე მელია","ალექსანდრე გრიგოლის ძე მელია",
8088,"ნიკო (თეოფანე) ვახტანგის ძე ჯაყელი","ნიკო (თეოფანე) ვახტანგის ძე ჯაყელი",
1983,"კაპიტონ გრიგოლის ძე მეუნარგია","კაპიტონ გრიგოლის ძე მეუნარგია",
7055,"კირილე ივანეს ძე ჩიხლაძე","კირილე ივანეს ძე ჩიხლაძე",
8539,"პარმენ დავითის ძე გამყრელიძე","პარმენ დავითის ძე გამყრელიძე",
9193,"სპირიდონ ალექსის ძე გურგენიძე","სპირიდონ ალექსის ძე გურგენიძე",
6285,"იერემია დიმიტრის ძე გულისაშვილი","იერემია დიმიტრის ძე გულისაშვილი",
24103,"იაგორ ნიკოლოზის ძე გიორგაძე","იაგორ ნიკოლოზის ძე გიორგაძე",
29447,"ეკატერინე მიხეილის ასული გაგუა","ეკატერინე მიხეილის ასული გაგუა",
23440,"პუპი ივლიანეს ასული გაგუა","პუპი ივლიანეს ასული გაგუა",
7727,"მიხეილ გიორგის ძე გაგუა","მიხეილ გიორგის ძე გაგუა",
8626,"პლატონ გიორგის ძე გიგინეიშვილი","პლატონ გიორგის ძე გიგინეიშვილი",icons
