﻿id,label,title,group
671,"გრიგოლ (გიგო) სვიმონის ძე რცხილაძე","გრიგოლ (გიგო) სვიმონის ძე რცხილაძე",
21544,"ანა ტარასის ასული რცხილაძე","ანა ტარასის ასული რცხილაძე",
9399,"ქრისტეფორე ლუკას ძე რაჭველიშვილი","ქრისტეფორე ლუკას ძე რაჭველიშვილი",
3942,"ანა ტარასის ასული წუწუნავა","ანა ტარასის ასული წუწუნავა",
2402,"სიმონ ინასარიძე","სიმონ ინასარიძე",
23596,"გრიგოლ გიორგის ძე ციცვიძე","გრიგოლ გიორგის ძე ციცვიძე",
24287,"ნინო ნესტორის ასული ლორთქიფანიძე","ნინო ნესტორის ასული ლორთქიფანიძე",
6351,"ივანე გიორგის ძე ციციშვილი","ივანე გიორგის ძე ციციშვილი",
5141,"დიმიტრი ვასილის ძე ჯავახიშვილი","დიმიტრი ვასილის ძე ჯავახიშვილი",
2898,"ალექსანდრე პაპუაშვილი (1)","ალექსანდრე პაპუაშვილი (1)",
8410,"ნოე სიმონის ძე თოთიბაძე","ნოე სიმონის ძე თოთიბაძე",
19425,"იულია აბელის ასული იაშვილი","იულია აბელის ასული იაშვილი",
2897,"სიმონ გრიგოლის ძე რცხილაძე","სიმონ გრიგოლის ძე რცხილაძე",
22220,"ლ. ცაგარელი","ლ. ცაგარელი",
30214,"ვ. აბდუშელიშვილი","ვ. აბდუშელიშვილი",
9262,"ტარასი გრიგოლის ძე რცხილაძე","ტარასი გრიგოლის ძე რცხილაძე",icons
