﻿id,label,title,group
19760,"ზაქარია ჯავახიშვილი","ზაქარია ჯავახიშვილი",
9281,"ტერეზა დიმიტრის ასული ხმიადაშვილი","ტერეზა დიმიტრის ასული ხმიადაშვილი",
33,"ნოე გიორგის ძე ხომერიკი","ნოე გიორგის ძე ხომერიკი",
21601,"ილია სიმონის ძე ხუციშვილი","ილია სიმონის ძე ხუციშვილი",
21600,"პეტრე ივანეს ძე ხუმარაძე","პეტრე ივანეს ძე ხუმარაძე",
1709,"ალექსანდრე გიორგის ძე ჯაბადარი","ალექსანდრე გიორგის ძე ჯაბადარი",
21588,"თამარა დავითის ასული ჯიჯავაძე","თამარა დავითის ასული ჯიჯავაძე",
5422,"ეპიფანე ჯაოშვილი","ეპიფანე ჯაოშვილი",
21593,"ათანასე თევდორეს ძე ჯვარიშეიშვილი","ათანასე თევდორეს ძე ჯვარიშეიშვილი",
6748,"იოსებ გლახას ძე ჯანგველაძე","იოსებ გლახას ძე ჯანგველაძე",
4683,"გიორგი რომანოზის ძე მრევლიშვილი","გიორგი რომანოზის ძე მრევლიშვილი",
22091,"ილია აბრამის ძე სარაჯიშვილი","ილია აბრამის ძე სარაჯიშვილი",
5440,"ერეკლე (ირაკლი) ლუკას ძე ბაქრაძე","ერეკლე (ირაკლი) ლუკას ძე ბაქრაძე",
22109,"ლევან რევაზის ძე ვახვახიშვილი","ლევან რევაზის ძე ვახვახიშვილი",
7523,"მარიამ (მაშო) ესტატეს ასული ვახვახიშვილი-პაატაშვილისა","მარიამ (მაშო) ესტატეს ასული ვახვახიშვილი-პაატაშვილისა",
7392,"ლუკა ანტონის ძე ჯავახიშვილი","ლუკა ანტონის ძე ჯავახიშვილი",icons
