﻿id,label,title,group
25526,"ელენე ისაკის ასული ახვლედიანი","ელენე ისაკის ასული ახვლედიანი",
25525,"თამარა ახვლედიანი","თამარა ახვლედიანი",
25524,"ელენე ჩაჩიბაია","ელენე ჩაჩიბაია",
25522,"ნადეჟდა აზარაშვილი","ნადეჟდა აზარაშვილი",
7981,"ნადეჟდა ონისიმეს ასული სანიკიძე","ნადეჟდა ონისიმეს ასული სანიკიძე",
29478,"ბესარიონ ლუკას ძე გრიგოლია","ბესარიონ ლუკას ძე გრიგოლია",
29466,"პავლე პავლეს ძე გეგენავა","პავლე პავლეს ძე გეგენავა",
29449,"ლუკა იაკობის ძე გაბუჩია","ლუკა იაკობის ძე გაბუჩია",
29450,"პავლე მაქსიმეს ძე გადელია","პავლე მაქსიმეს ძე გადელია",
29451,"კონდრატი სიკოს ძე გეგენავა","კონდრატი სიკოს ძე გეგენავა",
25523,"პელაგია ალექსის ასული გელაშვილი","პელაგია ალექსის ასული გელაშვილი",icons
