﻿from,to
23562,30028
30027,30028
30027,23562
30026,30028
30026,23562
30026,30027
30025,30028
30025,23562
30025,30027
30025,30026
14631,30028
14631,23562
14631,30027
14631,30026
14631,30025
30024,30028
30024,23562
30024,30027
30024,30026
30024,30025
30024,14631
25900,30028
25900,23562
25900,30027
25900,30026
25900,30025
25900,14631
25900,30024
30023,30028
30023,23562
30023,30027
30023,30026
30023,30025
30023,14631
30023,30024
30023,25900
30022,30028
30022,23562
30022,30027
30022,30026
30022,30025
30022,14631
30022,30024
30022,25900
30022,30023
