﻿id,label,title,group
14659,"მიხეილ თურქია","მიხეილ თურქია",
14657,"იასონ ლუკას ძე კაკაბაძე","იასონ ლუკას ძე კაკაბაძე",
27061,"ნესტორ ავქსენტის ძე ახვლედიანი","ნესტორ ავქსენტის ძე ახვლედიანი",
29907,"ვასილ იაკობის ძე აბდალაძე","ვასილ იაკობის ძე აბდალაძე",
30053,"ვასილ ეგნატეს ძე ახობაძე","ვასილ ეგნატეს ძე ახობაძე",
29906,"ივანე დავითის ძე არაქელოვი","ივანე დავითის ძე არაქელოვი",
30045,"ასლან საჩინოს ძე ასათიანი","ასლან საჩინოს ძე ასათიანი",
23565,"ამბაკო გიგოს ძე ახობაძე","ამბაკო გიგოს ძე ახობაძე",
30015,"მიხეილ პეტრეს ძე ახობაძე","მიხეილ პეტრეს ძე ახობაძე",
30060,"ნოე ალექსის ძე ჩხეიძე","ნოე ალექსის ძე ჩხეიძე",
13317,"კლიმენტი ბესარიონის ძე გელეიშვილი","კლიმენტი ბესარიონის ძე გელეიშვილი",
14664,"ხარიტონ მიხეილის ძე თუთბერიძე (თუთფერიძე)","ხარიტონ მიხეილის ძე თუთბერიძე (თუთფერიძე)",icons
