﻿id,label,title,group
231,"იაკობ ივანეს ძე ნიკოლაძე","იაკობ ივანეს ძე ნიკოლაძე",
671,"გრიგოლ (გიგო) სვიმონის ძე რცხილაძე","გრიგოლ (გიგო) სვიმონის ძე რცხილაძე",
1605,"ილია ელეფთერის ძე ზურაბიშვილი (ი. ელეფთერიძე)","ილია ელეფთერის ძე ზურაბიშვილი (ი. ელეფთერიძე)",
1800,"ივანე ალექსანდრეს ძე ჯავახიშვილი","ივანე ალექსანდრეს ძე ჯავახიშვილი",
7221,"კორნელი სამსონის ძე კეკელიძე","კორნელი სამსონის ძე კეკელიძე",
8700,"რაჟდენ გლახუას ძე დუმბაძე","რაჟდენ გლახუას ძე დუმბაძე",
9205,"სპირიდონ თოდრია","სპირიდონ თოდრია",
1798,"ნიკოლაი ნიკოლაევი","ნიკოლაი ნიკოლაევი",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
16268,"ოლღა ალექსანდრეს ასული ბახუტაშვილ-შულგინა","ოლღა ალექსანდრეს ასული ბახუტაშვილ-შულგინა",
1885,"ილია გრიგოლის ძე ჭავჭავაძე","ილია გრიგოლის ძე ჭავჭავაძე",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
9,"აკაკი მეთოდეს ძე ხოშტარია","აკაკი მეთოდეს ძე ხოშტარია",
24982,"არსენ აბრაამის ძე ფხალაძე","არსენ აბრაამის ძე ფხალაძე",
24981,"სოლომონ ლევანის ძე ფირანაშვილი","სოლომონ ლევანის ძე ფირანაშვილი",
9127,"სოლომონ დავითის ძე ფურცელაძე","სოლომონ დავითის ძე ფურცელაძე",
2771,"ალექსანდრე კიმოთეს (ტიმოთეს) ძე ფანცულაია","ალექსანდრე კიმოთეს (ტიმოთეს) ძე ფანცულაია",
28811,"ნესტორ ფარულავა","ნესტორ ფარულავა",
24978,"სარდიონ ნიკოლოზის ძე ქანთარია","სარდიონ ნიკოლოზის ძე ქანთარია",
24976,"ნიკოლოზ გიორგის ძე ქაჯაია","ნიკოლოზ გიორგის ძე ქაჯაია",
2371,"აკაკი გიორგის ძე ქუთელია","აკაკი გიორგის ძე ქუთელია",
1591,"ჯონ ოლივერ უორდროპი","ჯონ ოლივერ უორდროპი",
34,"ნოე ნიკოლოზის ძე ჟორდანია","ნოე ნიკოლოზის ძე ჟორდანია",
12,"ზაქარია პეტრეს ძე ფალიაშვილი","ზაქარია პეტრეს ძე ფალიაშვილი",icons
