﻿from,to
4782,3386
6080,3386
6080,4782
9658,3386
9658,4782
9658,6080
3664,3386
3664,4782
3664,6080
3664,9658
5815,3386
5815,4782
5815,6080
5815,9658
5815,3664
3944,3386
3944,4782
3944,6080
3944,9658
3944,3664
3944,5815
1824,3386
1824,4782
1824,6080
1824,9658
1824,3664
1824,5815
1824,3944
1620,3386
1620,4782
1620,6080
1620,9658
1620,3664
1620,5815
1620,3944
1620,1824
645,3386
645,4782
645,6080
645,9658
645,3664
645,5815
645,3944
645,1824
645,1620
645,3807
645,17477
6351,1707
3749,1707
3749,6351
18886,1707
18886,6351
18886,3749
3807,1707
3807,6351
3807,3749
3807,18886
645,1707
645,6351
645,3749
645,18886
