﻿id,label,title,group
9001,"სვიმონ მერაბის ძე კვიტაშვილი","სვიმონ მერაბის ძე კვიტაშვილი",
4982,"დავით იაკობის ძე თედეშვილი","დავით იაკობის ძე თედეშვილი",
8640,"პლატონ ლევანის ძე გელოვანი","პლატონ ლევანის ძე გელოვანი",
7760,"მიხეილ დიმიტრის ძე ნასიძე","მიხეილ დიმიტრის ძე ნასიძე",
5001,"დავით ივანეს ძე ჯორჯიკია","დავით ივანეს ძე ჯორჯიკია",
6987,"კონსტანტინე (კოწია) ტარიელის ძე ლორთქიფანიძე","კონსტანტინე (კოწია) ტარიელის ძე ლორთქიფანიძე",
3721,"ალექსანდრე გიორგის ძე მაღალაშვილი","ალექსანდრე გიორგის ძე მაღალაშვილი",
8727,"რაჟდენ სოლომონის ძე ნაცვლიშვილი (ნაცვალოვი)","რაჟდენ სოლომონის ძე ნაცვლიშვილი (ნაცვალოვი)",
23053,"სერგო ლევანის ძე ღოღაბერიძე","სერგო ლევანის ძე ღოღაბერიძე",
6159,"ივანე მათეს ძე თურქია","ივანე მათეს ძე თურქია",
3659,"ალექსანდრე ივანეს ძე ბერელაშვილი","ალექსანდრე ივანეს ძე ბერელაშვილი",
3532,"ალექსანდრე ივანეს ძე ჯინჭარაძე","ალექსანდრე ივანეს ძე ჯინჭარაძე",
25095,"ნიკოლოზ იოსების ძე ჯაყელი","ნიკოლოზ იოსების ძე ჯაყელი",
4868,"გრიგოლ სოლომონის ძე ქებაძე","გრიგოლ სოლომონის ძე ქებაძე",
5684,"ვასილ ივანეს ძე ახვლედიანი","ვასილ ივანეს ძე ახვლედიანი",
3711,"ალექსანდრე ლუარსაბის ძე გოცირიძე","ალექსანდრე ლუარსაბის ძე გოცირიძე",
23079,"ლეონტი ლუარსაბის ძე გოცირიძე","ლეონტი ლუარსაბის ძე გოცირიძე",
3836,"ალექსი ივანეს ძე ალხაზიშვილი","ალექსი ივანეს ძე ალხაზიშვილი",
5531,"ვასილ ბეჟანის ძე ხუჭუა","ვასილ ბეჟანის ძე ხუჭუა",
7300,"ლევან ზურაბის ძე აბდუშელიშვილი","ლევან ზურაბის ძე აბდუშელიშვილი",
5653,"ვასილ გრიგოლის ძე ჩიკვაიძე","ვასილ გრიგოლის ძე ჩიკვაიძე",
25334,"მიხეილ დიმიტრის ძე შენგელია","მიხეილ დიმიტრის ძე შენგელია",
4145,"არხიპო ნიკოლოზის ძე კერესელიძე","არხიპო ნიკოლოზის ძე კერესელიძე",
5234,"ევსევი (იოსებ) ივანეს ძე  ჩიხლაძე","ევსევი (იოსებ) ივანეს ძე  ჩიხლაძე",
7801,"მიხეილ ივანეს ძე კალანდარიშვილი","მიხეილ ივანეს ძე კალანდარიშვილი",icons
