﻿id,label
5035,"დავით ნიკოლოზის ძე დათეშიძე"
5689,"ვასილ ილიას ძე რცხილაძე"
4942,"დავით გიორგის ძე კარიჭაშვილი"
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე"
6225,"იაკობ სიმონის ძე გოგებაშვილი"
2043,"ექვთიმე სიმონის ძე თაყაიშვილი"
6348,"ივანე გიორგის ძე რატიშვილი"
8126,"ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი"
3726,"ალექსანდრე მირიანის ძე ჭყონია"
5326,"ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა"
7776,"მიხეილ ზაალის ძე ყიფიანი („სპირიდონ ჩიტორელიძე"")"
6640,"ილია ივანეს ძე წინამძღვრიშვილი (წინამძღვაროვი)"
8737,"რაფაელ ნიკოლოზის ძე ყაზბეგი"
8505,"პავლე იოსების ძე ყიფიანი"
