﻿id,label,title,group
24595,"ესტატე გაბრიელის ძე ნოზაძე","ესტატე გაბრიელის ძე ნოზაძე",
24594,"ისიდორე მიხეილის ძე ნუცუბიძე","ისიდორე მიხეილის ძე ნუცუბიძე",
24593,"ოლღა ნონიკაშვილი (ნინიკაშვილი)","ოლღა ნონიკაშვილი (ნინიკაშვილი)",
24592,"ალალო ივანეს ძე ნერსესოვი","ალალო ივანეს ძე ნერსესოვი",
9325,"ფარნაოზ (ფარნა) კოხტას ძე ნადარეიშვილი","ფარნაოზ (ფარნა) კოხტას ძე ნადარეიშვილი",
7939,"მოსე ლევანის ძე კვიტაშვილი","მოსე ლევანის ძე კვიტაშვილი",
28397,"იოსებ (იასე) სიკოს ძე ჭავჭანიძე","იოსებ (იასე) სიკოს ძე ჭავჭანიძე",
5180,"დიმიტრი პავლეს ძე ნადარეიშვილი","დიმიტრი პავლეს ძე ნადარეიშვილი",
14592,"პლატონ ოქროპირის ძე ხოშტარია","პლატონ ოქროპირის ძე ხოშტარია",
8496,"პავლე დიმიტრის ძე ჭავჭანიძე","პავლე დიმიტრის ძე ჭავჭანიძე",
8629,"პლატონ დავითის ძე ჭავჭანიძე","პლატონ დავითის ძე ჭავჭანიძე",
5003,"დავით იოსების ძე კიკნაძე","დავით იოსების ძე კიკნაძე",
24591,"გიორგი ნეიმანი","გიორგი ნეიმანი",
7562,"მარიამ ვ.-ს ასული ნეიმანი","მარიამ ვ.-ს ასული ნეიმანი",
24590,"ათანასე ნეფარიძე","ათანასე ნეფარიძე",
24613,"გიორგი მიხეილის ძე ნათაძე","გიორგი მიხეილის ძე ნათაძე",
28640,"ეკატერინე სოლომონის ასული ნათაძე","ეკატერინე სოლომონის ასული ნათაძე",
3888,"ამბერკი (ამბაკო) პავლეს ძე ნადარეიშვილი","ამბერკი (ამბაკო) პავლეს ძე ნადარეიშვილი",icons
