﻿id,label,title,group
24740,"იროდიონ ივანეს ძე ოქრუაშვილი","იროდიონ ივანეს ძე ოქრუაშვილი",
24739,"გიორგი დავითის ძე ოდოშაშვილი","გიორგი დავითის ძე ოდოშაშვილი",
24738,"ნატალია გრიგორის ასული ოძელაშვილი","ნატალია გრიგორის ასული ოძელაშვილი",
5270,"ევგენი სიმონის (სისოს) ძე ოჩიგავა","ევგენი სიმონის (სისოს) ძე ოჩიგავა",
24743,"მათე ოქროპირიძე","მათე ოქროპირიძე",
24742,"ალექსანდრე ნიკოლოზის ძე ოხანაშვილი","ალექსანდრე ნიკოლოზის ძე ოხანაშვილი",
4385,"გაბრიელ დავითის ძე ოგანეზოვი","გაბრიელ დავითის ძე ოგანეზოვი",
2284,"ალექსი მოსეს ძე პაპიაშვილი","ალექსი მოსეს ძე პაპიაშვილი",
8678,"პროკოფი იასონის ძე ფანჩულიძე","პროკოფი იასონის ძე ფანჩულიძე",
24741,"ანატოლ ალექსანდრეს ძე ოდიშარია","ანატოლ ალექსანდრეს ძე ოდიშარია",icons
