﻿id,label,title,group
4693,"გიორგი სიმონის ძე თუთბერიძე","გიორგი სიმონის ძე თუთბერიძე",
29306,"ეკატერინა ვეფხვაძე","ეკატერინა ვეფხვაძე",
6678,"ილია (რუბა) ქაიხოსროს ძე თაყაიშვილი","ილია (რუბა) ქაიხოსროს ძე თაყაიშვილი",
29305,"გაბრიელ თავდიდიშვილი","გაბრიელ თავდიდიშვილი",
29304,"ლეო თურქია","ლეო თურქია",
29303,"აკაკი იაშვილი","აკაკი იაშვილი",
29302,"ნიკო იაშვილი","ნიკო იაშვილი",
29301,"მაშო იაშვილი","მაშო იაშვილი",
29300,"ვარლამ იოსელიანი","ვარლამ იოსელიანი",
6877,"ირაკლი იოსების ძე იაშვილი","ირაკლი იოსების ძე იაშვილი",
23470,"რაჟდენ თურქია","რაჟდენ თურქია",
4398,"გალაქტიონ სიმონის ძე თუთბერიძე","გალაქტიონ სიმონის ძე თუთბერიძე",
7996,"ნატალია სტეფანეს ასული თუმანიშვილი","ნატალია სტეფანეს ასული თუმანიშვილი",
23471,"მარგარიტა თებზაძე","მარგარიტა თებზაძე",
6307,"ივანე ალფონსის ძე თუმანიშვილი","ივანე ალფონსის ძე თუმანიშვილი",icons
