﻿id,label,title,group
5027,"დავით ნესტორის ძე ნუცუბიძე","დავით ნესტორის ძე ნუცუბიძე",
9030,"სილიბისტრო მიმინაშვილი","სილიბისტრო მიმინაშვილი",
7046,"კირილე იესეს (ევსევის) ძე ნინიძე","კირილე იესეს (ევსევის) ძე ნინიძე",
6456,"ივანე მელაძე","ივანე მელაძე",
25391,"მიხეილ მღებრიშვილი","მიხეილ მღებრიშვილი",
3764,"ალექსანდრე რომანოზის ძე მრევლიშვილი","ალექსანდრე რომანოზის ძე მრევლიშვილი",
4826,"გრიგოლ მალაქიას ძე მირიანაშვილი","გრიგოლ მალაქიას ძე მირიანაშვილი",
7316,"ლევან მალაქიას ძე მირიანაშვილი","ლევან მალაქიას ძე მირიანაშვილი",
8259,"ნიკოლოზ მალაქიას ძე მირიანაშვილი","ნიკოლოზ მალაქიას ძე მირიანაშვილი",
24665,"ნინო მიქაუტაძე","ნინო მიქაუტაძე",
24664,"დომნა მიქაუტაძე","დომნა მიქაუტაძე",
24663,"ვალერიან მურუსიძე","ვალერიან მურუსიძე",
24662,"თადეოზ მელაშვილი","თადეოზ მელაშვილი",
24660,"მარიამ მაღრაძე","მარიამ მაღრაძე",
24661,"გიორგი მაღრაძე","გიორგი მაღრაძე",
24659,"ნიკოლოზ ივანეს ძე მაჭავარიანი","ნიკოლოზ ივანეს ძე მაჭავარიანი",
24658,"ნადეჟდა სილიბისტროს ასული მაჭარაშვილი","ნადეჟდა სილიბისტროს ასული მაჭარაშვილი",
24657,"დავით მელქისედეკის ძე მუჩაიძე","დავით მელქისედეკის ძე მუჩაიძე",
4515,"გიორგი დომენტის ძე მაჭარაშვილი","გიორგი დომენტის ძე მაჭარაშვილი",icons
