﻿from,to
9295,8964
14931,8964
14931,9295
4468,9342
14931,9342
14931,4468
6173,2782
14931,2782
14931,6173
2756,5984
2782,5984
2782,2756
14931,5984
14931,2756
14931,5765
28555,5984
28555,2756
28506,5984
28506,2756
28506,28555
2782,28555
2782,28506
28819,5984
28819,2756
28819,28555
28819,28506
28819,2782
14931,28555
14931,28506
14931,28819
7200,6046
5774,6046
5774,7200
7565,6046
7565,7200
7565,5774
5570,6046
5570,7200
5570,5774
5570,7565
9095,6046
9095,7200
9095,5774
9095,7565
9095,5570
6890,6046
6890,7200
6890,5774
6890,7565
6890,5570
6890,9095
28555,6046
28555,7200
28555,5774
28555,7565
28555,5570
28555,9095
28555,6890
28556,6046
28556,7200
28556,5774
28556,7565
28556,5570
28556,9095
28556,6890
28556,28555
14931,6046
14931,7200
14931,5774
14931,7565
14931,5570
14931,9095
14931,6890
14931,28556
