﻿id,label,title,group
8457,"ონისიმე არჩილის ძე ახვლედიანი","ონისიმე არჩილის ძე ახვლედიანი",
13267,"დარია გიორგის (გრიგოლის) ასული  ქაჯაია-ახვლედიანი","დარია გიორგის (გრიგოლის) ასული  ქაჯაია-ახვლედიანი",
22995,"ნიკოლოზ ლავრენტის ძე აბაშიძე","ნიკოლოზ ლავრენტის ძე აბაშიძე",
22994,"ევსევი ლუკას ძე აბაშიძე","ევსევი ლუკას ძე აბაშიძე",
22951,"პლატონ ლუკას ძე აბაშიძე","პლატონ ლუკას ძე აბაშიძე",
25527,"მარიამ მიხეილის ასული ახვლედიანი","მარიამ მიხეილის ასული ახვლედიანი",
22764,"მიხეილ ივანეს ძე ანანიაშვილი","მიხეილ ივანეს ძე ანანიაშვილი",
23406,"ანტონ აბესაძე","ანტონ აბესაძე",
4767,"გრიგოლ (გოლა) გრიგოლის ძე ახრახაძე","გრიგოლ (გოლა) გრიგოლის ძე ახრახაძე",
22952,"პავლე არჩილის ძე ახვლედიანი","პავლე არჩილის ძე ახვლედიანი",icons
