﻿id,label,title,group
3927,"ანა მიხეილის ასული კალანდარიშვილი","ანა მიხეილის ასული კალანდარიშვილი",
27818,"ვასასი მიხეილის ძე კალანდარიშვილი","ვასასი მიხეილის ძე კალანდარიშვილი",
3666,"ალექსანდრე ივანეს ძე კალანდარიშვილი","ალექსანდრე ივანეს ძე კალანდარიშვილი",
6096,"თეოფანე ლუკას ძე კალანდარიშვილი","თეოფანე ლუკას ძე კალანდარიშვილი",
27817,"ნინო მათეს ასული კალანდარიშვილი","ნინო მათეს ასული კალანდარიშვილი",
27815,"ეფროსინე ანტონის ასული კალანდარიშვილი","ეფროსინე ანტონის ასული კალანდარიშვილი",
23579,"ვასილ ვასილის ძე კანდელაკი","ვასილ ვასილის ძე კანდელაკი",
27814,"დომენტი რომანოზის ძე კაჭარავა","დომენტი რომანოზის ძე კაჭარავა",
8862,"სამუილ ანტონის ძე კეკელია","სამუილ ანტონის ძე კეკელია",
5683,"ვასილ იესეს ძე კალანდარიშვილი","ვასილ იესეს ძე კალანდარიშვილი",
27816,"ილია დიმიტრის ძე კალანდარიშვილი","ილია დიმიტრის ძე კალანდარიშვილი",icons
