﻿id,label,title,group
34,"ნოე ნიკოლოზის ძე ჟორდანია","ნოე ნიკოლოზის ძე ჟორდანია",
1621,"ნიკოლოზ (კოლია) ჭუმბურიძე","ნიკოლოზ (კოლია) ჭუმბურიძე",
1607,"გრიგოლ ტიმოთეს ძე გიორგაძე","გრიგოლ ტიმოთეს ძე გიორგაძე",
6655,"ილია მოსეს ძე თევზაძე","ილია მოსეს ძე თევზაძე",
1333,"კონსტანტინე პლატონის ძე კანდელაკი","კონსტანტინე პლატონის ძე კანდელაკი",
9659,"მიხეილ ანდრიას ძე კოვალიოვი","მიხეილ ანდრიას ძე კოვალიოვი",
2626,"ალექსანდრე ივანეს ძე ფარნიევი","ალექსანდრე ივანეს ძე ფარნიევი",
9688,"პავლე აბრამის ძე ბერიშვილი","პავლე აბრამის ძე ბერიშვილი",
28771,"ისიდორე მაქსიმეს ძე ზენაიშვილი","ისიდორე მაქსიმეს ძე ზენაიშვილი",
28770,"ოლია ამბაკოს ასული შარაბიძე","ოლია ამბაკოს ასული შარაბიძე",
28774,"ელისაბედ ბესარიონის ძე იმნაიშვილი","ელისაბედ ბესარიონის ძე იმნაიშვილი",
28773,"მარო ბესარიონის ასული იმნაიშვილი","მარო ბესარიონის ასული იმნაიშვილი",
1972,"გრიგოლ (გრიშა) ილარიონის ძე ურატაძე","გრიგოლ (გრიშა) ილარიონის ძე ურატაძე",icons
