﻿id,label,title,group
5370,"ელენე პეტრეს ასული მეფისაშვილი","ელენე პეტრეს ასული მეფისაშვილი",
8921,"სერაფიონ მიტროფანეს ძე მიქაძე","სერაფიონ მიტროფანეს ძე მიქაძე",
8398,"ნოე დიმიტრის ძე მიქაძე","ნოე დიმიტრის ძე მიქაძე",
23508,"იოსებ მირაქოვი","იოსებ მირაქოვი",
8615,"პიმენ (პიპინია) კონსტანტინეს ძე მიქელაძე","პიმენ (პიპინია) კონსტანტინეს ძე მიქელაძე",
5272,"ევგენია ალექსანდრეს ასული მიქელაძისა","ევგენია ალექსანდრეს ასული მიქელაძისა",
6111,"თომა აბრამის ძე მთავრიშვილი","თომა აბრამის ძე მთავრიშვილი",
9123,"სოლომონ გიორგის ძე მიქელაძე","სოლომონ გიორგის ძე მიქელაძე",
6447,"ივანე ლუკას ძე მეძმარიაშვილი","ივანე ლუკას ძე მეძმარიაშვილი",
29262,"ანა მესხი","ანა მესხი",
29261,"ე. მაზაროვი","ე. მაზაროვი",
29260,"ერმილე ფარნაოზის ძე მიგინეიშვილი","ერმილე ფარნაოზის ძე მიგინეიშვილი",
29259,"ნიკოლოზ მისაბიშვილი","ნიკოლოზ მისაბიშვილი",
29258,"ლევან ვალერიანის ძე მიზანდაროვი","ლევან ვალერიანის ძე მიზანდაროვი",
29257,"მოსე მეძმარიაშვილი","მოსე მეძმარიაშვილი",
29256,"ეკატერინე მეძმარიაშვილი","ეკატერინე მეძმარიაშვილი",
8729,"რაჟდენ პეტრეს ძე მიქაბერიძე","რაჟდენ პეტრეს ძე მიქაბერიძე",
9304,"ტრიფონ გიორგის ძე მიქაბერიძე","ტრიფონ გიორგის ძე მიქაბერიძე",icons
