﻿id,label,title,group
8945,"სერგო დავითის ძე ჯაფარიძე","სერგო დავითის ძე ჯაფარიძე",
4933,"დავით ბესარიონის ძე ხელთუფლიშვილი","დავით ბესარიონის ძე ხელთუფლიშვილი",
4926,"დავით არჩილის ძე ლორთქიფანიძე","დავით არჩილის ძე ლორთქიფანიძე",
7040,"კირილე ბეჟანის ძე ლორთქიფანიძე (""თერგდალეული"", ""თომა"", ""კარგარეთელი"", ""კილოკავაძე"", ""უცხო"")","კირილე ბეჟანის ძე ლორთქიფანიძე (""თერგდალეული"", ""თომა"", ""კარგარეთელი"", ""კილოკავაძე"", ""უცხო"")",
6254,"იასონ (იაზონ) თომას ძე ბაქრაძე","იასონ (იაზონ) თომას ძე ბაქრაძე",
5032,"დავით ნიკოლოზის ძე ბაქრაძე","დავით ნიკოლოზის ძე ბაქრაძე",
6790,"იოსებ ივანეს ძე ოცხელი","იოსებ ივანეს ძე ოცხელი",
20479,"სვიმონ გრიგოლის ძე კლდიაშვილი","სვიმონ გრიგოლის ძე კლდიაშვილი",
4948,"დავით (დათა) გიორგის ძე ჯორჯაძე","დავით (დათა) გიორგის ძე ჯორჯაძე",
6865,"იპოლიტე პეტრეს ძე ვართაგავა","იპოლიტე პეტრეს ძე ვართაგავა",
20484,"ვახტანგ მუსხელაშვილი","ვახტანგ მუსხელაშვილი",
5752,"ვახტანგ დავითის ძე ღამბაშიძე","ვახტანგ დავითის ძე ღამბაშიძე",
9393,"ქრისტეფორე მურმანის ძე ციცქიშვილი","ქრისტეფორე მურმანის ძე ციცქიშვილი",
4922,"დავით ალექსის ძე დავითაშვილი","დავით ალექსის ძე დავითაშვილი",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
3647,"ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)","ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)",
9059,"სიმონ გრიგოლის ძე კლდიაშვილი","სიმონ გრიგოლის ძე კლდიაშვილი",
5758,"ვახტანგ სოლომონის ძე მუსხელიშვილი","ვახტანგ სოლომონის ძე მუსხელიშვილი",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
9456,"შიო ზაქარიას ძე არაგვისპირელი (დედაბრიშვილი)","შიო ზაქარიას ძე არაგვისპირელი (დედაბრიშვილი)",
8937,"სერგი რომანოზის ძე გორგაძე","სერგი რომანოზის ძე გორგაძე",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
9340,"ფილიპე ბეჭუას ძე მგელაძე","ფილიპე ბეჭუას ძე მგელაძე",
8162,"ნიკოლოზ გაბრიელის ძე ჭიჭინაძე","ნიკოლოზ გაბრიელის ძე ჭიჭინაძე",icons
