﻿id,label,title,group
24409,"ბესო მაისურაძე","ბესო მაისურაძე",
6449,"ივანე მათეს ძე დეკანოზიშვილი","ივანე მათეს ძე დეკანოზიშვილი",
2257,"თევდორე ვახტანგის ძე ნიკოლაიშვილი","თევდორე ვახტანგის ძე ნიკოლაიშვილი",
2258,"გრიგოლ იაკობის ძე ნასრაძე","გრიგოლ იაკობის ძე ნასრაძე",
24626,"ილია ნაცვლიშვილი","ილია ნაცვლიშვილი",
24625,"გალაქტიონ ნიკოლოზის ძე ნუცუბიძე","გალაქტიონ ნიკოლოზის ძე ნუცუბიძე",
6819,"იოსებ მაქსიმეს ძე ნინიძე","იოსებ მაქსიმეს ძე ნინიძე",
2265,"იოსებ პეტრეს ძე ნავროზაშვილი","იოსებ პეტრეს ძე ნავროზაშვილი",
24618,"ვასილ დავითის ძე ნაცვალოვი","ვასილ დავითის ძე ნაცვალოვი",
21551,"რაფიელ ერმალოს ძე ნაფეტვარიძე","რაფიელ ერმალოს ძე ნაფეტვარიძე",
24617,"პროკოფი ივანეს ძე ნიკოლაიშვილი","პროკოფი ივანეს ძე ნიკოლაიშვილი",
2748,"ივანე გრიგოლის ძე ნინუა","ივანე გრიგოლის ძე ნინუა",
3757,"ალექსანდრე პავლეს ძე ნეიმანი","ალექსანდრე პავლეს ძე ნეიმანი",
22797,"ვუკოლ სიმონის ძე ნუცუბიძე","ვუკოლ სიმონის ძე ნუცუბიძე",icons
