﻿from,to
5721,3619
9139,3619
9139,5721
8457,3619
8457,5721
8457,9139
3628,3619
3628,5721
3628,9139
3628,8457
8461,3619
8461,5721
8461,9139
8461,8457
8461,3628
4565,3619
4565,5721
4565,9139
4565,8457
4565,3628
4565,8461
5175,3619
5175,5721
5175,9139
5175,8457
5175,3628
5175,8461
5175,4565
21978,1503
23838,1503
23838,21978
23837,1503
23837,21978
23837,23838
5175,1503
5175,21978
5175,23838
5175,23837
23796,25329
23791,25329
23791,23796
5420,25329
5420,23796
5420,23791
5175,25329
5175,23796
5175,23791
5175,5420
