﻿id,label,title,group
3551,"ალექსანდრა მიხეილის ასული ლომაძე","ალექსანდრა მიხეილის ასული ლომაძე",
4100,"არსენ ესტატეს ძე ლომაძე","არსენ ესტატეს ძე ლომაძე",
7497,"მარიამ (მართა) თარხანის ასული ლომაძე","მარიამ (მართა) თარხანის ასული ლომაძე",
7769,"მიხეილ ესტატეს ძე ლომაძე","მიხეილ ესტატეს ძე ლომაძე",
7951,"თევდორე (თეოფილე) ფარსადანის ძე მღვდელაძე","თევდორე (თეოფილე) ფარსადანის ძე მღვდელაძე",
8051,"ნესტორ მაჭარაშვილი","ნესტორ მაჭარაშვილი",
5635,"ვასილ ბურდღუს ძე მალაშხია","ვასილ ბურდღუს ძე მალაშხია",
3557,"ალექსანდრე ალმასხანის ძე სიხარულიძე","ალექსანდრე ალმასხანის ძე სიხარულიძე",
7574,"მარიამ სვიმონის ასული რცხილაძე","მარიამ სვიმონის ასული რცხილაძე",
23752,"ნინო პლატონის ასული გველესიანი","ნინო პლატონის ასული გველესიანი",
5984,"ზოტიკე პეტრეს ძე ჩიქვილაძე","ზოტიკე პეტრეს ძე ჩიქვილაძე",
6869,"ირაკლი (ერეკლე) ალექსანდრეს ძე გუნცაძე","ირაკლი (ერეკლე) ალექსანდრეს ძე გუნცაძე",
7058,"კლემენტი თალაკვაძე","კლემენტი თალაკვაძე",
6898,"იროდიონ თომას ძე სონღულაშვილი","იროდიონ თომას ძე სონღულაშვილი",
1911,"ლევან (ლეო) იასონის ძე ნათაძე","ლევან (ლეო) იასონის ძე ნათაძე",
5577,"ვარლამ ალექსანდრეს ძე რუხაძე","ვარლამ ალექსანდრეს ძე რუხაძე",
9188,"სოფრომ გაბრიელის (გლახას) ძე ტარუაშვილი","სოფრომ გაბრიელის (გლახას) ძე ტარუაშვილი",
4219,"ბართლომე ალექსანდრეს ძე კილაძე","ბართლომე ალექსანდრეს ძე კილაძე",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
6969,"იუსტინე ირაკლის ძე აბულაძე","იუსტინე ირაკლის ძე აბულაძე",
5057,"დავით საბას ძე ლიპარტელიანი (ლიპარტიანი)","დავით საბას ძე ლიპარტელიანი (ლიპარტიანი)",
4134,"არჩილ ლუკიანოვი","არჩილ ლუკიანოვი",
4524,"გიორგი ესტატეს ძე ლომაძე","გიორგი ესტატეს ძე ლომაძე",
4820,"გრიგოლ ერმალოზის ძე ლაღიძე","გრიგოლ ერმალოზის ძე ლაღიძე",
6965,"იულონ ნიკოლოზის ძე ლომოური","იულონ ნიკოლოზის ძე ლომოური",icons
