﻿id,label,title,group
5550,"ვასილ შამუის ძე ახვლედიანი","ვასილ შამუის ძე ახვლედიანი",
5531,"ვასილ ბეჟანის ძე ხუჭუა","ვასილ ბეჟანის ძე ხუჭუა",
6987,"კონსტანტინე (კოწია) ტარიელის ძე ლორთქიფანიძე","კონსტანტინე (კოწია) ტარიელის ძე ლორთქიფანიძე",
8473,"პავლე ივანეს ძე ქარუმიძე","პავლე ივანეს ძე ქარუმიძე",
22115,"ვასილ ახობაძე","ვასილ ახობაძე",
9001,"სვიმონ მერაბის ძე კვიტაშვილი","სვიმონ მერაბის ძე კვიტაშვილი",
5001,"დავით ივანეს ძე ჯორჯიკია","დავით ივანეს ძე ჯორჯიკია",
7801,"მიხეილ ივანეს ძე კალანდარიშვილი","მიხეილ ივანეს ძე კალანდარიშვილი",
3721,"ალექსანდრე გიორგის ძე მაღალაშვილი","ალექსანდრე გიორგის ძე მაღალაშვილი",
23053,"სერგო ლევანის ძე ღოღაბერიძე","სერგო ლევანის ძე ღოღაბერიძე",
6159,"ივანე მათეს ძე თურქია","ივანე მათეს ძე თურქია",
5234,"ევსევი (იოსებ) ივანეს ძე  ჩიხლაძე","ევსევი (იოსებ) ივანეს ძე  ჩიხლაძე",
6472,"ივანე ნაცვალაძე","ივანე ნაცვალაძე",
24775,"მიხეილ კონსტანტინეს ძე ტატიშვილი","მიხეილ კონსტანტინეს ძე ტატიშვილი",
12025,"ილია გიორგის ძე გოგია","ილია გიორგის ძე გოგია",
7617,"მეთოდე მიხეილის ძე კაკაბაძე","მეთოდე მიხეილის ძე კაკაბაძე",
6007,"თამარ ასლანის ასული გელოვანი","თამარ ასლანის ასული გელოვანი",
8727,"რაჟდენ სოლომონის ძე ნაცვლიშვილი (ნაცვალოვი)","რაჟდენ სოლომონის ძე ნაცვლიშვილი (ნაცვალოვი)",icons
