﻿id,label,title,group
8179,"ნიკოლოზ იოსების ძე გულივერდაშვილი","ნიკოლოზ იოსების ძე გულივერდაშვილი",
2394,"იულონ ქელბაქიანი","იულონ ქელბაქიანი",
8149,"ნიკოლოზ ანტონის ძე ხახუტაშვილი","ნიკოლოზ ანტონის ძე ხახუტაშვილი",
6898,"იროდიონ თომას ძე სონღულაშვილი","იროდიონ თომას ძე სონღულაშვილი",
24856,"სიმონ გიორგის ძე სამადაშვილი","სიმონ გიორგის ძე სამადაშვილი",
4858,"გიორგი პეტრეს ძე სარაჯიშვილი","გიორგი პეტრეს ძე სარაჯიშვილი",
24855,"ილია მიხეილის ძე საყვარელიძე","ილია მიხეილის ძე საყვარელიძე",
24867,"ერმალოზ საღარაძე","ერმალოზ საღარაძე",
24866,"შაქრო იორდანის ძე სიმონიშვილი (სიმონაშვილი)","შაქრო იორდანის ძე სიმონიშვილი (სიმონაშვილი)",
24865,"ეფროსინე სვანიშვილი","ეფროსინე სვანიშვილი",
24863,"ნიკოლოზ სიმონის ძე სტაჯაძე","ნიკოლოზ სიმონის ძე სტაჯაძე",
24860,"გიორგი ნიკოლოზის ძე სიხარულიძე","გიორგი ნიკოლოზის ძე სიხარულიძე",
24861,"ეფრემ ელიზბარის ძე სონღულაშვილი","ეფრემ ელიზბარის ძე სონღულაშვილი",
24859,"ნოე გლახუას ძე სიხარულიძე","ნოე გლახუას ძე სიხარულიძე",
24857,"სერგო გედევანის ძე სამხარაძე","სერგო გედევანის ძე სამხარაძე",
24864,"ნიკოლოზ სვანიძე","ნიკოლოზ სვანიძე",
2844,"გიორგი სულთანიშვილი","გიორგი სულთანიშვილი",icons
