﻿id,label,title,group
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
4652,"გიორგი ნიკოლოზის ძე იოსელიანი (წყალტუბელი)","გიორგი ნიკოლოზის ძე იოსელიანი (წყალტუბელი)",
8126,"ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი","ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი",
4782,"გრიგოლ დიმიტრის ძე ცინცაძე","გრიგოლ დიმიტრის ძე ცინცაძე",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
8937,"სერგი რომანოზის ძე გორგაძე","სერგი რომანოზის ძე გორგაძე",
4821,"გრიგოლ ლევანის ძე დადიანი","გრიგოლ ლევანის ძე დადიანი",
2520,"პეტრე გიორგის ძე ჭარაია","პეტრე გიორგის ძე ჭარაია",
3676,"ალექსანდრე ივანეს ძე სარაჯიშვილი (რიშ-ბაბა)","ალექსანდრე ივანეს ძე სარაჯიშვილი (რიშ-ბაბა)",
22205,"ალექსანდრე პეტრეს ძე სარაჯიშვილი","ალექსანდრე პეტრეს ძე სარაჯიშვილი",
9393,"ქრისტეფორე მურმანის ძე ციცქიშვილი","ქრისტეფორე მურმანის ძე ციცქიშვილი",
6865,"იპოლიტე პეტრეს ძე ვართაგავა","იპოლიტე პეტრეს ძე ვართაგავა",
5640,"ვასილ გერასიმეს (გარსევანის) ძე ბერელაშვილი","ვასილ გერასიმეს (გარსევანის) ძე ბერელაშვილი",
4948,"დავით (დათა) გიორგის ძე ჯორჯაძე","დავით (დათა) გიორგის ძე ჯორჯაძე",
20484,"ვახტანგ მუსხელაშვილი","ვახტანგ მუსხელაშვილი",
5752,"ვახტანგ დავითის ძე ღამბაშიძე","ვახტანგ დავითის ძე ღამბაშიძე",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
20479,"სვიმონ (სიმონ) გრიგოლის ძე კლდიაშვილი","სვიმონ (სიმონ) გრიგოლის ძე კლდიაშვილი",
8284,"ნიკოლოზ გიორგის ძე ოქრომჭედლიშვილი (ჯადოღვდელი)","ნიკოლოზ გიორგის ძე ოქრომჭედლიშვილი (ჯადოღვდელი)",
8411,"ნოე სიმონის ძე ძიძიშვილი","ნოე სიმონის ძე ძიძიშვილი",
7871,"მიხეილ საბას ძე ჯავახიშვილი (ადამაშვილი)","მიხეილ საბას ძე ჯავახიშვილი (ადამაშვილი)",
9188,"სოფრომ გაბრიელის (გლახას) ძე ტარუაშვილი","სოფრომ გაბრიელის (გლახას) ძე ტარუაშვილი",
23585,"აბრამ ილიას ძე ტურიაშვილი","აბრამ ილიას ძე ტურიაშვილი",
23584,"გიორგი მიხეილის ძე ღოღობერიძე","გიორგი მიხეილის ძე ღოღობერიძე",
9106,"სიმონ შერმადინის ძე ჭყონია","სიმონ შერმადინის ძე ჭყონია",
23724,"ბიქტორ ვლადიმერის ძე ციხისთავი","ბიქტორ ვლადიმერის ძე ციხისთავი",
25175,"მიტროფანე ცაგურია","მიტროფანე ცაგურია",
2498,"ნინო ქრისტეფორეს ასული ციცქიშვილი","ნინო ქრისტეფორეს ასული ციცქიშვილი",
7013,"კალისტრატე მიხეილის ძე ცინცაძე","კალისტრატე მიხეილის ძე ცინცაძე",icons
