﻿id,label,title,group
5768,"ვერა იაკობის ასული ვარაზიშვილი","ვერა იაკობის ასული ვარაზიშვილი",
4204,"ბარბარე კონსტანტინეს ასული ვაჩნაძე","ბარბარე კონსტანტინეს ასული ვაჩნაძე",
7098,"კონსტანტინე დავითის ძე ვაჩნაძე","კონსტანტინე დავითის ძე ვაჩნაძე",
24171,"ისიდორე იასონის ძე ვადაჭკორია","ისიდორე იასონის ძე ვადაჭკორია",
24170,"პეტრე ვერულაშვილი","პეტრე ვერულაშვილი",
24169,"ვასილ ალექსის ძე ვაშაკიძე","ვასილ ალექსის ძე ვაშაკიძე",
24168,"გიორგი თევდორეს ძე ვაზაგაშვილი","გიორგი თევდორეს ძე ვაზაგაშვილი",
24165,"ზაქარია ვაშაკიძე","ზაქარია ვაშაკიძე",
9346,"ფილიპე დიმიტრის ძე ვაშაკიძე","ფილიპე დიმიტრის ძე ვაშაკიძე",
24164,"ანტონ სოლომონის ძე ვერხვიაშვილი","ანტონ სოლომონის ძე ვერხვიაშვილი",
24163,"ვალერიან სტეფანეს ძე ვაშაკიძე","ვალერიან სტეფანეს ძე ვაშაკიძე",
28612,"ილარიონ გიგოს ძე ვაშაკიძე","ილარიონ გიგოს ძე ვაშაკიძე",
7397,"ლუკა დავითის ძე ვადაჭკორია","ლუკა დავითის ძე ვადაჭკორია",icons
