﻿id,label,title,group
29135,"პლატონ გორდაძე","პლატონ გორდაძე",
29329,"სერგო გერსამია","სერგო გერსამია",
29330,"კონსტანტინე გამგონეიშვილი","კონსტანტინე გამგონეიშვილი",
29331,"მიხეილ გარსოევი","მიხეილ გარსოევი",
28912,"ივანე არტემის ძე გარსოევი","ივანე არტემის ძე გარსოევი",
18586,"მარგარიტა პორფილეს ასული ლოლაძე-გიგინეიშვილი","მარგარიტა პორფილეს ასული ლოლაძე-გიგინეიშვილი",
4543,"გიორგი თევდორეს ძე გორდაძე","გიორგი თევდორეს ძე გორდაძე",
23456,"ბესარიონ კონსტანტინეს ძე გელოვანი","ბესარიონ კონსტანტინეს ძე გელოვანი",
17002,"რაჟდენ მათეს ძე გვეტაძე","რაჟდენ მათეს ძე გვეტაძე",
8585,"პეტრე იოსების ძე გოკიელი","პეტრე იოსების ძე გოკიელი",
5248,"ედმონდ ედმონდის ძე ფრიკი","ედმონდ ედმონდის ძე ფრიკი",
4368,"გაბრიელ (გაბო) იოსების ძე გოკიელი","გაბრიელ (გაბო) იოსების ძე გოკიელი",icons
