﻿id,label,title,group
25151,"ივანე ჭავჭავაძე","ივანე ჭავჭავაძე",
25150,"ანთიმოზ მანუჩარის ძე ჭანტურია","ანთიმოზ მანუჩარის ძე ჭანტურია",
4492,"გიორგი გიორგის ძე ჩხეიძე","გიორგი გიორგის ძე ჩხეიძე",
2448,"დავით თომას ძე ჩახავა","დავით თომას ძე ჩახავა",
2450,"რომანოზ სოფრომის ძე ჩიხლაძე","რომანოზ სოფრომის ძე ჩიხლაძე",
2451,"გიორგი მიხეილის ძე ჩიტაშვილი","გიორგი მიხეილის ძე ჩიტაშვილი",
2452,"სპირიდონ პეტრეს ძე ჩიქვილაძე","სპირიდონ პეტრეს ძე ჩიქვილაძე",
25152,"ეკატერინე წინამძღვრიშვილი","ეკატერინე წინამძღვრიშვილი",
8672,"პორფირე სამსონის ძე წიქვაძე (წირქვაძე)","პორფირე სამსონის ძე წიქვაძე (წირქვაძე)",
2505,"სამსონ დარისპანის ძე წერეთელი","სამსონ დარისპანის ძე წერეთელი",
2506,"სვიმონ სამსონის ძე წერეთელი","სვიმონ სამსონის ძე წერეთელი",
6952,"ისიდორე შუკოს ძე ჭანტურია","ისიდორე შუკოს ძე ჭანტურია",
2513,"ვარლამ მათეს ძე ჭავჭანიძე","ვარლამ მათეს ძე ჭავჭანიძე",
2511,"ანდრია იაკობის ძე ჭიაბერაშვილი (ჭაბროვი)","ანდრია იაკობის ძე ჭიაბერაშვილი (ჭაბროვი)",
2449,"თომა ანტონის ძე ჩოლოკავა (ჭოლოკავა)","თომა ანტონის ძე ჩოლოკავა (ჭოლოკავა)",icons
