﻿id,label,title,group
26040,"გიორგი გრიგოლის ძე გულარიძე","გიორგი გრიგოლის ძე გულარიძე",
6031,"თამარ ლევანის ასული ერისთავისა","თამარ ლევანის ასული ერისთავისა",
4129,"არჩილ ზინობის (ზიკოს) ძე დედანაშვილი","არჩილ ზინობის (ზიკოს) ძე დედანაშვილი",
4714,"გიორგი ქაიხოსროს ძე დავითაშვილი (დავითიშვილი)","გიორგი ქაიხოსროს ძე დავითაშვილი (დავითიშვილი)",
6753,"იოსებ გრიგოლის ძე გოგინაშვილი (გოგინოვი)","იოსებ გრიგოლის ძე გოგინაშვილი (გოგინოვი)",
8297,"ნიკოლოზ სვიმონის (სამსონის) ძე გელაძე","ნიკოლოზ სვიმონის (სამსონის) ძე გელაძე",
8258,"ნიკოლოზ მაკარის ძე გაჩეჩილაძე","ნიკოლოზ მაკარის ძე გაჩეჩილაძე",
26038,"ალექსანდრე გრიგოლის ძე გულარიძე","ალექსანდრე გრიგოლის ძე გულარიძე",
26037,"ეკატერინე ალექსანდრეს ასული გულარიძე","ეკატერინე ალექსანდრეს ასული გულარიძე",
26034,"პავლე დიმიტრის ძე დიმიტრიადი","პავლე დიმიტრის ძე დიმიტრიადი",icons
