﻿id,label,title,group
4421,"გერასიმე მაქსიმეს ძე ჯაში","გერასიმე მაქსიმეს ძე ჯაში",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
6384,"ივანე სპირიდონის ძე ელიაშვილი","ივანე სპირიდონის ძე ელიაშვილი",
4742,"გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)","გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)",
4652,"გიორგი ნიკოლოზის ძე იოსელიანი (წყალტუბელი)","გიორგი ნიკოლოზის ძე იოსელიანი (წყალტუბელი)",
20734,"გიორგი იოსების ძე ამირაჯიბი (ამირეჯიბი)","გიორგი იოსების ძე ამირაჯიბი (ამირეჯიბი)",
7712,"მიხეილ ბესარიონის ძე ბახტაძე","მიხეილ ბესარიონის ძე ბახტაძე",
6995,"კალენიკე გიორგის ძე ქავთარაძე","კალენიკე გიორგის ძე ქავთარაძე",
6605,"ილია გიორგის ძე მჭედლიშვილი","ილია გიორგის ძე მჭედლიშვილი",
23726,"იოსებ ივანეს ძე ბერეჟიანი","იოსებ ივანეს ძე ბერეჟიანი",
6290,"ივანე ასლანის ძე ვაჩნაძე","ივანე ასლანის ძე ვაჩნაძე",icons
