﻿id,label,title,group
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
2520,"პეტრე გიორგის ძე ჭარაია","პეტრე გიორგის ძე ჭარაია",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
4757,"გრიგოლ იესეს ძე ბურჭულაძე","გრიგოლ იესეს ძე ბურჭულაძე",
5785,"ვლადიმერ (ლადი) იესეს ძე გაგუა","ვლადიმერ (ლადი) იესეს ძე გაგუა",
8191,"ნიკოლოზ დიმიტრის ძე ყაზბეგი","ნიკოლოზ დიმიტრის ძე ყაზბეგი",
12115,"ილია ფერაძე","ილია ფერაძე",
12229,"გრიგოლ (გიგო) იასონის ძე ნათაძე","გრიგოლ (გიგო) იასონის ძე ნათაძე",
12810,"ვარლამ დავითის ძე ძიძიგური","ვარლამ დავითის ძე ძიძიგური",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
12230,"ნიკოლოზ ივლიანეს ძე აბესაძე","ნიკოლოზ ივლიანეს ძე აბესაძე",
15434,"ვასილ პატარაშვილი","ვასილ პატარაშვილი",
21220,"დარია ფალავანდიშვილი","დარია ფალავანდიშვილი",
7712,"მიხეილ ბესარიონის ძე ბახტაძე","მიხეილ ბესარიონის ძე ბახტაძე",
8140,"ნიკოლოზ ალექსის ძე თუმანიშვილი","ნიკოლოზ ალექსის ძე თუმანიშვილი",
8545,"პარმენ ქველის ძე ჯაფარიძე","პარმენ ქველის ძე ჯაფარიძე",
8128,"ნიკოლოზ (ნიკო) ივანეს ძე შიუკაშვილი","ნიკოლოზ (ნიკო) ივანეს ძე შიუკაშვილი",
3889,"ამბროსი ბესარიონის ძე მებურიშვილი","ამბროსი ბესარიონის ძე მებურიშვილი",
5055,"დავით როსაპის ძე მაჭავარიანი","დავით როსაპის ძე მაჭავარიანი",
6372,"ივანე დიმიტრის ძე კვალიაშვილი","ივანე დიმიტრის ძე კვალიაშვილი",
7047,"კირილე ივანეს ძე არველაძე","კირილე ივანეს ძე არველაძე",icons
