﻿id,label,title,group
24885,"ვასილ ლუკას ძე ტყეშელაშვილი","ვასილ ლუკას ძე ტყეშელაშვილი",
24884,"მოსე პეტრეს ძე ტალახაძე","მოსე პეტრეს ძე ტალახაძე",
24883,"ალექსანდრე თადეოზის ძე ტაბატაძე","ალექსანდრე თადეოზის ძე ტაბატაძე",
24882,"ეპიფანე დავითის ძე ტალაბაძე","ეპიფანე დავითის ძე ტალაბაძე",
5217,"დომენტი მიხეილის ძე თალაკვაძე","დომენტი მიხეილის ძე თალაკვაძე",
21562,"გიორგი ივანეს ძე უსეინაშვილი","გიორგი ივანეს ძე უსეინაშვილი",
2765,"ნიკოლოზ ალექსანდრეს ძე უსტიაშვილი (უსტიევი)","ნიკოლოზ ალექსანდრეს ძე უსტიაშვილი (უსტიევი)",
24880,"ილარიონ გიორგის ძე ურუშაძე","ილარიონ გიორგის ძე ურუშაძე",
24879,"მიხეილ დავითის ძე უკანწკარელი","მიხეილ დავითის ძე უკანწკარელი",
4570,"გიორგი ივანეს ძე თათარაშვილი","გიორგი ივანეს ძე თათარაშვილი",icons
