﻿id,label,title,group
26573,"პლატონ წეროძე","პლატონ წეროძე",
30,"თამარ წერეთელი","თამარ წერეთელი",
26574,"სიმონ გრიგოლის ძე წერეთელი","სიმონ გრიგოლის ძე წერეთელი",
26575,"ნიკოლოზ ნიკოლოზის ძე  წულუკიძე","ნიკოლოზ ნიკოლოზის ძე  წულუკიძე",
26576,"ლადო წერეთელი","ლადო წერეთელი",
5371,"ელენე პეტრეს ასული წულუკიძე","ელენე პეტრეს ასული წულუკიძე",
26578,"ოლღა პეტრეს ასული წერეთელი","ოლღა პეტრეს ასული წერეთელი",
26579,"ივანე წამალაშვილი","ივანე წამალაშვილი",
26580,"თამარ წულაია","თამარ წულაია",
26581,"ანა სოლომონის ასული წინამძღვრიშვილი","ანა სოლომონის ასული წინამძღვრიშვილი",
26582,"ელენე ილარიონის ასული წულუკიძე","ელენე ილარიონის ასული წულუკიძე",
8411,"ნოე სიმონის ძე ძიძიშვილი","ნოე სიმონის ძე ძიძიშვილი",
26577,"დავით დავითის ძე წულუკიძე","დავით დავითის ძე წულუკიძე",icons
