﻿id,label,title,group
21635,"ბაბილინა (ბაბუცა) კონსტანტინეს ასული ბერიძე","ბაბილინა (ბაბუცა) კონსტანტინეს ასული ბერიძე",
4937,"დავით აბრამის ძე გაგულაშვილი","დავით აბრამის ძე გაგულაშვილი",
4014,"ანეტა ბესარიონის ასული გამზარდია","ანეტა ბესარიონის ასული გამზარდია",
4528,"გიორგი ვასილის ძე გამზარდია","გიორგი ვასილის ძე გამზარდია",
27843,"ნადეჟდა ზურაბის ასული ბელქანია","ნადეჟდა ზურაბის ასული ბელქანია",
27842,"ყარამან ბოკუჩავა","ყარამან ბოკუჩავა",
8832,"სამსონ იოთამის ძე გამყრელიძე","სამსონ იოთამის ძე გამყრელიძე",
6379,"ივანე ეგნატეს ძე გეგენავა","ივანე ეგნატეს ძე გეგენავა",
27840,"ანასტასია ივანეს ასული გეგენავა","ანასტასია ივანეს ასული გეგენავა",
4759,"გრიგოლ გეგენავა","გრიგოლ გეგენავა",
27836,"ვალერიან ივანეს ძე გეგეჭკორი","ვალერიან ივანეს ძე გეგეჭკორი",
6268,"იასონ პავლეს ძე გოგოლაშვილი","იასონ პავლეს ძე გოგოლაშვილი",
27835,"კონდრატე ნესტორის ძე გეგეჭკორი","კონდრატე ნესტორის ძე გეგეჭკორი",
27834,"იაკობ თეოდორეს ძე გვაზავა","იაკობ თეოდორეს ძე გვაზავა",
9082,"სიმონ ლევანის ძე გულუა","სიმონ ლევანის ძე გულუა",
27833,"აქვსენტი ანტონის ძე გულუა","აქვსენტი ანტონის ძე გულუა",
27832,"პორფირე ლევანის ძე გუნია","პორფირე ლევანის ძე გუნია",
27831,"მერი სიმონის ასული დადიანი","მერი სიმონის ასული დადიანი",
27830,"ნიკოლოზ (კოკი) ნიკოლოზის ძე დადიანი","ნიკოლოზ (კოკი) ნიკოლოზის ძე დადიანი",
28311,"ალექსანდრე მუსერიძე","ალექსანდრე მუსერიძე",
28335,"დავით კონსტანტინეს ძე ახვლედიანი","დავით კონსტანტინეს ძე ახვლედიანი",
27841,"ალექსანდრე ესტატეს ძე გეგენავა","ალექსანდრე ესტატეს ძე გეგენავა",icons
