﻿id,label,title,group
4217,"ბარდღა კინტირიას ძე მხეიძე","ბარდღა კინტირიას ძე მხეიძე",
27655,"ბართლომე ბესარიონის ძე ნადარეიშვილი","ბართლომე ბესარიონის ძე ნადარეიშვილი",
4962,"დავით დიმიტრის ძე ჟვანია","დავით დიმიტრის ძე ჟვანია",
27782,"ოლღა სალაყაია","ოლღა სალაყაია",
27780,"ზინაიდა ივანეს ასული სანოვი","ზინაიდა ივანეს ასული სანოვი",
27779,"იონა ფილიპეს ძე სირია","იონა ფილიპეს ძე სირია",
27778,"სილიბისტრო ლუკას ძე ტყაბლაძე","სილიბისტრო ლუკას ძე ტყაბლაძე",
27777,"ფეოდოსია დარისმანის ასული ტუღუში","ფეოდოსია დარისმანის ასული ტუღუში",
27776,"გიორგი სოლომონის ძე ფაჩულია","გიორგი სოლომონის ძე ფაჩულია",
27668,"ივანე ფარცვანია","ივანე ფარცვანია",
27781,"აგრაფინა საბას ასული სანიკიძე","აგრაფინა საბას ასული სანიკიძე",icons
