﻿id,label,title,group
23580,"მიხეილ პავლეს ძე თათარიშვილი","მიხეილ პავლეს ძე თათარიშვილი",
8653,"პოლიკარპე ესტატეს ძე ლორთქიფანიძე","პოლიკარპე ესტატეს ძე ლორთქიფანიძე",
8419,"ოლღა (ოლგა) გიორგის ასული ხოფერია","ოლღა (ოლგა) გიორგის ასული ხოფერია",
4528,"გიორგი ვასილის ძე გამზარდია","გიორგი ვასილის ძე გამზარდია",
8250,"ნიკოლოზ კონსტანტინეს ძე შონია","ნიკოლოზ კონსტანტინეს ძე შონია",
4600,"გიორგი ისიდორეს ძე მაღნარაძე","გიორგი ისიდორეს ძე მაღნარაძე",
7941,"მოსე მიხეილის ძე ბახტაძე","მოსე მიხეილის ძე ბახტაძე",
3927,"ანა მიხეილის ასული კალანდარიშვილი","ანა მიხეილის ასული კალანდარიშვილი",
27818,"ვასასი მიხეილის ძე კალანდარიშვილი","ვასასი მიხეილის ძე კალანდარიშვილი",
3666,"ალექსანდრე ივანეს ძე კალანდარიშვილი","ალექსანდრე ივანეს ძე კალანდარიშვილი",
6096,"თეოფანე ლუკას ძე კალანდარიშვილი","თეოფანე ლუკას ძე კალანდარიშვილი",
27817,"ნინო მათეს ასული კალანდარიშვილი","ნინო მათეს ასული კალანდარიშვილი",
27816,"ილია დიმიტრის ძე კალანდარიშვილი","ილია დიმიტრის ძე კალანდარიშვილი",
27815,"ეფროსინე ანტონის ასული კალანდარიშვილი","ეფროსინე ანტონის ასული კალანდარიშვილი",
27814,"დომენტი რომანოზის ძე კაჭარავა","დომენტი რომანოზის ძე კაჭარავა",
8862,"სამუილ ანტონის ძე კეკელია","სამუილ ანტონის ძე კეკელია",
5683,"ვასილ იესეს ძე კალანდარიშვილი","ვასილ იესეს ძე კალანდარიშვილი",
23579,"ვასილ ვასილის ძე კანდელაკი","ვასილ ვასილის ძე კანდელაკი",icons
