﻿id,label,title,group
25636,"გიორგი თევდორეს ძე ავალიძე","გიორგი თევდორეს ძე ავალიძე",
25635,"გრიგოლ ამაღლობელი","გრიგოლ ამაღლობელი",
25634,"ელენე კონსტანტინეს ასული ანანიაშვილი","ელენე კონსტანტინეს ასული ანანიაშვილი",
25633,"სარრა ქრისტეფორეს ასული აბულაძე","სარრა ქრისტეფორეს ასული აბულაძე",
25632,"ნინო ალექსიძე","ნინო ალექსიძე",
25630,"ილია აბესაძე","ილია აბესაძე",
25629,"თევდორე ასანიშვილი","თევდორე ასანიშვილი",
25627,"არჩილ გიორგის ძე ასათიანი","არჩილ გიორგის ძე ასათიანი",
25628,"თამარ არჩილის ასული ანდრონიკაშვილი","თამარ არჩილის ასული ანდრონიკაშვილი",
25631,"იოსებ ლევანის ძე აბელაშვილი","იოსებ ლევანის ძე აბელაშვილი",icons
