﻿id,label,title,group
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
21300,"ბუღდან გიორგის ძე აბოევი","ბუღდან გიორგის ძე აბოევი",
6294,"ივანე გიორგის ძე ავსაჯანოვი (ავსაჯანიშვილი)","ივანე გიორგის ძე ავსაჯანოვი (ავსაჯანიშვილი)",
4472,"გიორგი ალექსის ძე აღნიაშვილი (აღნიევი)","გიორგი ალექსის ძე აღნიაშვილი (აღნიევი)",
21308,"მიხეილ დავითის ძე აგლაძე","მიხეილ დავითის ძე აგლაძე",
5479,"ესტატე გიორგის ძე ავალიშვილი","ესტატე გიორგის ძე ავალიშვილი",
21307,"კონსტანტინე იოსების ძე აბდუშელიშვილი","კონსტანტინე იოსების ძე აბდუშელიშვილი",
19949,"მიხეილ დავითის ძე ამირიძე","მიხეილ დავითის ძე ამირიძე",
21306,"სარქის გიორგის ძე ამირბეგოვი","სარქის გიორგის ძე ამირბეგოვი",
21321,"ივანე გიორგის ძე აბაშიძე","ივანე გიორგის ძე აბაშიძე",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
2576,"ოლღა თადეოზის ასული გურამიშვილი-ჭავჭავაძისა","ოლღა თადეოზის ასული გურამიშვილი-ჭავჭავაძისა",
6897,"იროდიონ ვასილის ძე ჯაფარიძე","იროდიონ ვასილის ძე ჯაფარიძე",
23683,"პარმენ მიხეილის ძე კახიანი","პარმენ მიხეილის ძე კახიანი",
7488,"მარგალიტა ვარდენის ასული თავართქილაძე","მარგალიტა ვარდენის ასული თავართქილაძე",
7171,"კონსტანტინე მიხეილის ძე ციმაკურიძე","კონსტანტინე მიხეილის ძე ციმაკურიძე",
8298,"ნიკოლოზ სვიმონის ძე კურდღელაშვილი","ნიკოლოზ სვიმონის ძე კურდღელაშვილი",
7375,"ლუარსაბ დიმიტრის ძე ხელაძე","ლუარსაბ დიმიტრის ძე ხელაძე",
28487,"გიორგი ალმასხანის ძე ტყემალაძე","გიორგი ალმასხანის ძე ტყემალაძე",
28486,"ვასილ ქაიხოსროს ძე ხელაძე","ვასილ ქაიხოსროს ძე ხელაძე",
4352,"გ. თ. ალავერდიშვილი","გ. თ. ალავერდიშვილი",
6296,"ივანე ალავერდიშვილი","ივანე ალავერდიშვილი",
9001,"სვიმონ მერაბის ძე კვიტაშვილი","სვიმონ მერაბის ძე კვიტაშვილი",
10315,"ლევან ქაიხოსროს ძე მამულაიშვილი","ლევან ქაიხოსროს ძე მამულაიშვილი",
6668,"ილია სვიმონის ძე აგლაძე (აღლაძე)","ილია სვიმონის ძე აგლაძე (აღლაძე)",icons
