﻿id,label,title,group
5927,"ზაქარია თევდორეს ძე დანელია","ზაქარია თევდორეს ძე დანელია",
22514,"რაჟდენ ათანასეს ძე ზაქარაშვილი","რაჟდენ ათანასეს ძე ზაქარაშვილი",
4007,"ანდრო თედიაშვილი","ანდრო თედიაშვილი",
6198,"იაკინთე იოსების ძე გორგაძე","იაკინთე იოსების ძე გორგაძე",
7808,"მიხეილ ივანეს ძე ქიმერიძე","მიხეილ ივანეს ძე ქიმერიძე",
4963,"დავით დიმიტრის ძე ქიტიაშვილი","დავით დიმიტრის ძე ქიტიაშვილი",
8697,"რაჟდენ გვერდწითელი","რაჟდენ გვერდწითელი",
5892,"ვლადიმერ სიმონის ძე ყიფიანი","ვლადიმერ სიმონის ძე ყიფიანი",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
4138,"არჩილ რაჟდენის ძე ჯაჯანაშვილი","არჩილ რაჟდენის ძე ჯაჯანაშვილი",
3647,"ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)","ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
671,"გრიგოლ (გიგო) სვიმონის ძე რცხილაძე","გრიგოლ (გიგო) სვიმონის ძე რცხილაძე",
9429,"შალვა ანტონის ძე მიქელაძე","შალვა ანტონის ძე მიქელაძე",
1901,"კიტა (ივანე) გიორგის ძე აბაშიძე","კიტა (ივანე) გიორგის ძე აბაშიძე",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
6254,"იასონ (იაზონ) თომას ძე ბაქრაძე","იასონ (იაზონ) თომას ძე ბაქრაძე",
8816,"სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)","სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)",
6251,"იასონ ელიზბარის ძე ალექსიშვილი","იასონ ელიზბარის ძე ალექსიშვილი",
7453,"მათე ვასილის ძე ბახტაძე","მათე ვასილის ძე ბახტაძე",
8653,"პოლიკარპე ესტატეს ძე ლორთქიფანიძე","პოლიკარპე ესტატეს ძე ლორთქიფანიძე",
6544,"ივლიანე ნესტორის ძე გოგოლაშვილი","ივლიანე ნესტორის ძე გოგოლაშვილი",
4627,"გიორგი მახარებლის (მახარობელის) ძე სიხარულიძე","გიორგი მახარებლის (მახარობელის) ძე სიხარულიძე",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
22757,"მ. ა. ნასიძე","მ. ა. ნასიძე",
8115,"ნიკოლოზ (ნიკო) სიმონის ძე ჯანაშია","ნიკოლოზ (ნიკო) სიმონის ძე ჯანაშია",
5603,"ვარლამ მიხეილის ძე გარდავაძე","ვარლამ მიხეილის ძე გარდავაძე",
7720,"მიხეილ იოსების ძე გერმანიშვილი","მიხეილ იოსების ძე გერმანიშვილი",
3849,"ალექსი ნიკოლოზის ძე ხმალაძე","ალექსი ნიკოლოზის ძე ხმალაძე",
25747,"გიგო (გრიგოლ) ერმალოზის ძე აბრამიშვილი","გიგო (გრიგოლ) ერმალოზის ძე აბრამიშვილი",
6571,"ილარიონ ლევანის ძე დალაქიშვილი","ილარიონ ლევანის ძე დალაქიშვილი",
9417,"ყარამან სიმონის ძე კობახიძე","ყარამან სიმონის ძე კობახიძე",
7052,"კირილე გლახოს ძე პაქსაშვილი","კირილე გლახოს ძე პაქსაშვილი",
4692,"გიორგი სიმონის ძე ვაშაკიძე","გიორგი სიმონის ძე ვაშაკიძე",icons
