﻿from,to
23800,24435
8238,24435
8238,23800
6103,24435
6103,23800
6103,8238
20415,24435
20415,23800
20415,8238
20415,6103
28513,24435
28513,23800
28513,8238
28513,6103
28513,20415
3781,24435
3781,23800
3781,8238
3781,6103
3781,20415
3781,28513
3728,24435
3728,23800
3728,8238
3728,6103
3728,20415
3728,28513
3728,3781
7038,24435
7038,23800
7038,8238
7038,6103
7038,20415
7038,28513
7038,3781
7038,3728
28559,24435
28559,23800
28559,8238
28559,6103
28559,20415
28559,28513
28559,3781
28559,3728
28559,7038
8867,7981
5763,7981
5763,8867
5280,7981
5280,8867
5280,5763
19833,7981
19833,8867
19833,5763
19833,5280
19823,7981
19823,8867
19823,5763
19823,5280
19823,19833
19820,7981
19820,8867
19820,5763
19820,5280
19820,19833
19820,19823
7524,7981
7524,8867
7524,5763
7524,5280
7524,19833
7524,19823
7524,19820
29078,7981
29078,8867
29078,5763
29078,5280
29078,19833
29078,19823
29078,19820
29078,7524
13297,7981
13297,8867
13297,5763
13297,5280
13297,19833
13297,19823
13297,19820
13297,7524
13297,29078
28559,7981
28559,8867
28559,5763
28559,5280
28559,19833
28559,19823
28559,19820
28559,7524
28559,29078
28559,13297
