﻿id,label,title,group
8943,"სერგო დავითის ძე გოცირიძე","სერგო დავითის ძე გოცირიძე",
25707,"ნინო გელიტაშვილი","ნინო გელიტაშვილი",
25706,"ეკატერინე სვიმონის ასული გოთუა","ეკატერინე სვიმონის ასული გოთუა",
25705,"ანეტა გველესიანი","ანეტა გველესიანი",
25704,"ანა გამყრელიძე","ანა გამყრელიძე",
25703,"ნიკიფორე გაგუჩაძე","ნიკიფორე გაგუჩაძე",
25702,"ალექსანდრე ივანეს ძე გაბაშვილი","ალექსანდრე ივანეს ძე გაბაშვილი",
23752,"ნინო პლატონის ასული გველესიანი","ნინო პლატონის ასული გველესიანი",
25700,"ივანე ნიკოლოზის ძე გიორგობიანი","ივანე ნიკოლოზის ძე გიორგობიანი",
25701,"ალექსანდრე ვასილის ძე გოგელიძე","ალექსანდრე ვასილის ძე გოგელიძე",icons
