﻿id,label,title,group
27644,"ევგენი პავლეს ძე კაკაბაძე","ევგენი პავლეს ძე კაკაბაძე",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
27645,"ნატალია კლიმენტის ასული იოსელიანი","ნატალია კლიმენტის ასული იოსელიანი",
23121,"ტრიფონ შუბლაძე","ტრიფონ შუბლაძე",
23344,"ალექსანდრე ნიკოლოზის ძე ჩხუბიანი","ალექსანდრე ნიკოლოზის ძე ჩხუბიანი",
4766,"გრიგოლ გორდელაძე","გრიგოლ გორდელაძე",
3833,"ალექსანდრე (ალექსი) ზაალის ძე ფრუიძე","ალექსანდრე (ალექსი) ზაალის ძე ფრუიძე",
23348,"ვასილ გიორგის ძე ქუმსიაშვილი","ვასილ გიორგის ძე ქუმსიაშვილი",
3236,"მიხეილ კანდელაკი","მიხეილ კანდელაკი",
4882,"გრიგოლ მიხეილის ძე  ხელაშვილი","გრიგოლ მიხეილის ძე  ხელაშვილი",
24435,"სოფიო გიორგის ასული ჩიტაძე","სოფიო გიორგის ასული ჩიტაძე",
24330,"მარიამ კობახიძე (1)","მარიამ კობახიძე (1)",
27651,"კონსტანტინე (კოწია) ესტატეს ძე კახიანი","კონსტანტინე (კოწია) ესტატეს ძე კახიანი",
12041,"გიორგი გრიგოლის ძე ნათაძე","გიორგი გრიგოლის ძე ნათაძე",
27683,"ივანე ნიკოლოზის ძე ჩხუბიანი","ივანე ნიკოლოზის ძე ჩხუბიანი",
27221,"მიხეილ თევდორეს ძე აიდაროვი (აიდარაშვილი)","მიხეილ თევდორეს ძე აიდაროვი (აიდარაშვილი)",
5974,"ზაქარია შალვას ძე ფიცხელაური","ზაქარია შალვას ძე ფიცხელაური",
5908,"ზაქარია გრიგოლის ძე ლაგაზოვი (ლაგაზაშვილი)","ზაქარია გრიგოლის ძე ლაგაზოვი (ლაგაზაშვილი)",
8597,"პეტრე მოსეს ძე ფრიდონოვი (ფრიდონაშვილი)","პეტრე მოსეს ძე ფრიდონოვი (ფრიდონაშვილი)",
27217,"ილია ზაქარიას ძე სხირტლაძე","ილია ზაქარიას ძე სხირტლაძე",
4844,"გრიგოლ გიორგის ძე ნამგალაური","გრიგოლ გიორგის ძე ნამგალაური",
6934,"ისიდორე ზაქარიას ძე ელერდაშვილი (ელერდოვი)","ისიდორე ზაქარიას ძე ელერდაშვილი (ელერდოვი)",
20545,"გრიგოლ ალექსანდრეს ძე რაზმაძე","გრიგოლ ალექსანდრეს ძე რაზმაძე",icons
