﻿from,to
23112,23113
23111,23113
23111,23112
23024,23113
23024,23112
23024,23111
23110,23113
23110,23112
23110,23111
23110,23024
23109,23113
23109,23112
23109,23111
23109,23024
23109,23110
23108,23113
23108,23112
23108,23111
23108,23024
23108,23110
23108,23109
23107,23113
23107,23112
23107,23111
23107,23024
23107,23110
23107,23109
23107,23108
6381,23113
6381,23112
6381,23111
6381,23024
6381,23110
6381,23109
6381,23108
6381,23107
23106,23113
23106,23112
23106,23111
23106,23024
23106,23110
23106,23109
23106,23108
23106,23107
23106,6381
